Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Bam Adebayo,C,Heat,,3547,69,174,340,51.18,129,179,72.07,477,381,101,32,41,73,6.91,5.52,1.46,1.058,19:50
Luke Babbitt,PF,Heat,,2486,50,91,215,42.33,17,22,77.27,259,96,31,8,7,15,5.18,1.92,0.62,0.300,14:29
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Heat,Team Erik,2307,75,484,1075,45.02,217,271,80.07,1296,306,359,63,12,75,17.28,4.08,4.79,1.000,31:42
Wayne Ellington,SG,Heat,Def Fresh Flow,2407,77,285,700,40.71,67,78,85.90,864,218,79,53,8,61,11.22,2.83,1.03,0.792,26:30
AJ Hammons,C,Heat,,3388,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,14,3,15,20.00,1,2,50.00,8,10,5,,2,2,0.57,0.71,0.36,0.143,5:07
James Johnson,PF,Heat,Team Lorin,2388,73,309,614,50.33,113,162,69.75,788,358,280,70,51,121,10.79,4.90,3.84,1.658,26:37
Tyler Johnson,PG/SG,Heat,Iavaronis,3131,72,309,711,43.46,106,129,82.17,843,248,165,60,34,94,11.71,3.44,2.29,1.306,28:30
Yante Maten,PF,Heat,,3748,,,,,,,,,,,,,,,,,,0:00
Rodney McGruder,SF,Heat,,2942,18,36,73,49.32,4,8,50.00,91,33,17,8,3,11,5.06,1.83,0.94,0.611,16:37
Jordan Mickey,PF,Heat,,3213,23,39,82,47.56,13,19,68.42,93,81,9,6,10,16,4.04,3.52,0.39,0.696,12:21
Tony Mitchell,PF,Heat,,2887,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,PF,Heat,Buchanalia,2856,76,316,636,49.69,134,174,77.01,872,431,207,62,35,97,11.47,5.67,2.72,1.276,23:24
Josh Richardson,SG/SF,Heat,Schellackers,3270,81,399,885,45.08,120,142,84.51,1045,285,231,121,75,196,12.90,3.52,2.85,2.420,33:12
Duncan Robinson,SG,Heat,,3734,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,Buchanalia,1032,67,299,682,43.84,135,189,71.43,765,252,228,61,47,108,11.42,3.76,3.40,1.612,22:56
Dion Waiters,SG,Heat,,2730,30,163,410,39.76,51,69,73.91,429,77,113,23,9,32,14.30,2.57,3.77,1.067,30:35
Derrick Walton,PG,Heat,,3583,16,8,25,32.00,6,6,100.00,29,16,16,7,3,10,1.81,1.00,1.00,0.625,9:12
Okaro White,PF,Heat,,3435,6,7,16,43.75,2,3,66.67,20,11,2,1,1,2,3.33,1.83,0.33,0.333,13:16
Hassan Whiteside,C,Heat,Iavaronis,2508,54,312,578,53.98,128,182,70.33,754,618,54,37,94,131,13.96,11.44,1.00,2.426,25:16
Matt Williams Jr.,SG,Heat,,3582,3,2,6,33.33,,,,5,1,,,,,1.67,0.33,,,3:48
Justise Winslow,SF,Heat,Buchanalia,3266,68,207,488,42.42,66,104,63.46,529,370,148,54,33,87,7.78,5.44,2.18,1.279,24:42
