Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Ehire Adrianza,1B/2B/3B/SS,Twins,Team Sapinski,4140,83,202,55,5,22,,.272,,,,,,,,,
Hanser Alberto,2B/3B/SS,Orioles,Ballbusters,6484,139,524,160,12,51,4,.305,,,,,,,,,
Anthony Alford,RF,Blue Jays,,10593,16,28,5,1,1,2,.179,,,,,,,,,
Greg Allen,CF/LF/RF,Indians,Team Sapinski,11050,89,231,53,4,27,8,.229,,,,,,,,,
Jose Altuve,2B,Astros,The Empire,5507,124,500,149,31,74,6,.298,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,Team Joker,12011,87,313,98,27,78,,.313,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,12,47,6,,1,,.128,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,,,,,,,,,,,,,,,,
Luis Arraez,2B/3B/LF,Twins,Team Erik,12358,92,326,109,4,28,2,.334,,,,,,,,,
Humberto Arteaga,2B/SS,Royals,,10144,41,122,24,,4,1,.197,,,,,,,,,
Brandon Barnes,LF,Indians,,3009,,,,,,,,,,,,,,,,
Franklin Barreto,2B/SS,Athletics,,11426,23,57,7,2,5,1,.123,,,,,,,,,
Jake Bauers,1B/DH/LF,Indians,Obi-Wan,10537,117,372,84,12,43,3,.226,,,,,,,,,
Gordon Beckham,2B/SS,Tigers,,900,83,223,48,6,15,3,.215,,,,,,,,,
Andrew Benintendi,LF,Red Sox,Team Erik,11492,138,541,144,13,68,10,.266,,,,,,,,,
Mookie Betts,CF/RF,Red Sox,Buchanalia,7057,150,597,176,29,80,16,.295,,,,,,,,,
Cavan Biggio,2B,Blue Jays,Team Erik,12260,100,354,83,16,48,14,.234,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,,,,,,,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,5,20,7,,3,,.350,,,,,,,,,
Michael Brantley,DH/LF,Astros,Dark Angel,1094,148,575,179,22,90,3,.311,,,,,,,,,
Alex Bregman,3B/SS,Astros,Buchanalia,11366,156,554,164,41,112,5,.296,,,,,,,,,
Mike Brosseau,2B/3B,Rays,,12445,50,132,36,6,16,1,.273,,,,,,,,,
Seth Brown,1B/LF,Athletics,Team Lorin,12982,26,75,22,,13,1,.293,,,,,,,,,
Keon Broxton,CF/LF,Mariners,,3680,100,204,34,6,16,10,.167,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,Team Lorin,5340,152,552,128,33,74,4,.232,,,,,,,,,
Willie Calhoun,LF,Rangers,Ballbusters,11452,83,309,83,21,48,,.269,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,94,335,68,8,32,3,.203,,,,,,,,,
Mark Canha,1B/CF/DH/LF/RF,Athletics,Obi-Wan,5757,126,410,112,26,58,3,.273,,,,,,,,,
Harold Castro,2B/CF,Tigers,Buchanalia,10681,97,354,103,5,38,4,.291,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,30,100,23,1,8,,.230,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,72,198,51,8,25,,.258,,,,,,,,,
