Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Alex Bregman,3B/SS,Astros,,11366,608324,,$32.23,156,554,164,37,2,41,2,122,112,5,1,119,2,9,8,,.296,.423,.592,.433,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$31.92,145,588,173,38,5,35,6,111,85,23,8,58,,7,3,,.294,.363,.554,.402,,,,,,,,,,,,,,,
Jonathan Villar,2B/SS,Orioles,,5185,542340,villajo01,$31.11,162,642,176,33,5,24,5,111,73,40,9,61,,4,4,2,.274,.338,.453,.359,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$30.64,155,614,190,52,,33,7,110,117,4,2,76,2,2,6,,.309,.384,.555,.409,,,,,,,,,,,,,,,
Ketel Marte,2B/CF/SS,Diamondbacks,,6003,606466,,$30.48,144,569,187,36,9,32,3,97,92,10,2,53,2,4,2,,.329,.389,.592,.423,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.75,145,602,197,33,2,26,6,109,102,5,2,46,,2,4,1,.327,.374,.518,.395,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$26.66,162,657,187,43,7,33,12,123,92,10,8,87,2,2,1,,.285,.369,.522,.396,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$24.56,143,598,170,40,2,32,3,101,74,22,5,46,9,3,6,1,.284,.335,.518,.368,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$23.90,160,640,189,43,8,24,8,102,86,15,4,54,6,4,4,,.295,.352,.500,.377,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$23.40,162,681,206,41,10,16,9,105,74,20,10,45,5,5,4,,.302,.348,.463,.362,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$23.01,122,521,155,37,5,19,3,96,57,35,5,43,2,3,2,,.298,.353,.497,.382,,,,,,,,,,,,,,,
Eduardo Escobar,2B/3B/SS,Diamondbacks,,917,500871,escobed01,$22.54,158,636,171,29,10,35,6,94,118,5,1,50,3,3,10,,.269,.320,.511,.360,,,,,,,,,,,,,,,
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$20.40,144,546,152,26,,38,2,96,90,5,2,48,3,3,6,1,.278,.336,.535,.372,,,,,,,,,,,,,,,
Yoán Moncada,2B/3B,White Sox,,10895,660162,,$18.97,132,511,161,34,5,25,3,83,79,10,3,40,2,4,3,1,.315,.367,.548,.397,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$17.66,138,531,149,38,4,29,3,89,85,11,7,28,3,,2,,.281,.316,.531,.361,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$16.75,123,498,167,32,,18,3,81,56,17,5,15,,3,2,,.335,.357,.508,.383,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$16.64,124,500,149,27,3,31,3,89,74,6,5,41,,3,3,1,.298,.352,.550,.388,,,,,,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$15.97,141,487,122,22,1,35,7,101,98,4,1,90,1,8,4,,.251,.374,.515,.394,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$15.64,153,631,186,40,7,22,9,107,79,4,3,60,2,4,7,2,.295,.355,.485,.374,,,,,,,,,,,,,,,
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$15.29,133,510,162,38,1,23,3,83,75,5,6,35,2,21,1,,.318,.384,.531,.396,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.77,147,600,165,27,4,12,11,81,72,31,8,34,1,4,10,,.275,.313,.393,.330,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$11.66,157,616,177,30,7,15,7,75,72,19,10,31,2,3,3,2,.287,.322,.432,.337,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$10.84,102,415,109,20,10,9,4,58,62,43,7,19,,,6,3,.263,.289,.424,.332,,,,,,,,,,,,,,,
Mike Moustakas,2B/3B,Brewers,,1398,519058,moustmi01,$10.47,143,523,133,30,1,35,6,80,87,3,,53,5,6,2,,.254,.329,.516,.368,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$8.95,156,587,150,21,2,32,3,81,85,5,3,65,3,6,3,,.256,.334,.462,.348,,,,,,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,,12289,621028,,$8.38,130,493,152,20,6,12,9,61,64,16,8,28,2,7,1,2,.308,.352,.446,.365,,,,,,,,,,,,,,,
Fernando Tatis,SS,Padres,,11972,665487,,$7.72,84,334,106,13,6,22,5,61,53,16,6,30,1,5,3,,.317,.379,.590,.425,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$7.24,159,583,136,31,1,30,7,97,78,9,5,62,1,13,6,,.233,.318,.444,.339,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$7.00,148,478,136,25,4,11,7,61,59,24,4,47,5,13,5,6,.285,.357,.423,.362,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$5.96,161,612,171,31,3,14,7,77,71,9,2,45,4,6,4,,.279,.333,.408,.336,,,,,,,,,,,,,,,
Starlin Castro,2B/3B,Marlins,,2675,516770,castrst01,$5.43,162,636,172,31,4,22,3,68,86,2,2,28,2,3,9,,.270,.300,.436,.319,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$4.51,134,489,133,44,1,19,1,82,87,1,,44,3,4,4,,.272,.335,.483,.352,,,,,,,,,,,,,,,
Howie Kendrick,1B/2B/LF,Nationals,,1679,435062,kendrho01,$4.40,121,334,115,23,1,17,4,61,62,2,1,27,1,4,5,,.344,.395,.572,.422,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$4.36,145,522,107,30,1,30,5,77,93,11,9,52,2,5,1,1,.205,.282,.439,.314,,,,,,,,,,,,,,,
Ryan McMahon,1B/2B/3B,Rockies,,10706,641857,,$3.59,141,480,120,22,1,24,3,70,83,5,1,56,1,1,1,1,.250,.328,.450,.345,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.56,158,556,141,33,6,19,9,79,82,8,2,52,2,4,12,1,.254,.315,.437,.338,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Nationals,,1079,452678,cabreas01,$3.24,131,447,116,25,1,18,5,69,91,4,,57,2,3,7,,.260,.342,.441,.351,,,,,,,,,,,,,,,
Jean Segura,SS,Phillies,,1744,516416,segurje01,$2.43,144,576,161,37,4,12,2,79,60,10,2,30,1,8,3,1,.280,.322,.420,.330,,,,,,,,,,,,,,,
Freddy Galvis,2B/SS,Blue Jays,,2342,520471,galvifr01,$1.52,147,557,145,28,1,23,6,67,70,4,2,28,1,1,2,1,.260,.295,.438,.326,,,,,,,,,,,,,,,
Scott Kingery,2B/3B/CF/SS,Phillies,,11701,664068,,$1.48,126,458,118,34,4,19,3,64,55,15,4,34,1,5,2,1,.258,.314,.474,.347,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF/SS,Indians,,11432,640458,,$1.05,115,438,118,25,3,15,3,70,54,15,4,28,,5,4,7,.269,.313,.443,.339,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$1.00,127,483,121,26,3,17,3,77,65,10,5,51,2,5,5,1,.251,.325,.422,.331,,,,,,,,,,,,,,,
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$1.00,154,596,173,30,4,6,6,83,49,8,3,55,2,,1,1,.290,.349,.384,.336,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B/SS,Orioles,,6484,593643,,$1.00,139,524,160,21,2,12,12,62,51,4,4,16,1,4,3,3,.305,.327,.422,.346,,,,,,,,,,,,,,,
Keston Hiura,2B,Brewers,,12056,669374,,$1.00,84,314,95,23,2,19,,51,49,9,3,25,1,8,1,,.303,.368,.570,.401,,,,,,,,,,,,,,,
José Iglesias,SS,Reds,,144,578428,iglesjo01,$1.00,146,504,145,21,3,11,3,62,59,6,6,20,3,3,2,1,.288,.317,.407,.318,,,,,,,,,,,,,,,
Tommy Edman,2B/3B/SS,Cardinals,,12388,669242,,$1.00,92,326,99,17,7,11,5,59,36,15,1,16,,7,,,.304,.350,.500,.389,,,,,,,,,,,,,,,
Adam Frazier,2B/OF,Pirates,,10158,624428,,$1.00,152,554,154,33,7,10,5,80,50,5,5,40,4,9,1,4,.278,.334,.417,.335,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Rockies,,2133,502517,murphda08,$1.00,132,438,122,35,1,13,3,56,78,1,1,32,1,2,4,,.279,.328,.452,.342,,,,,,,,,,,,,,,
Mike Yastrzemski,2B/LF/RF,Giants,,7594,573262,,$1.00,107,371,101,22,3,21,4,64,55,2,4,32,1,4,3,1,.272,.333,.518,.368,,,,,,,,,,,,,,,
Michael Lorenzen,OF/RP,Reds,,7445,547179,,$1.00,100,48,10,2,,1,1,6,6,5,2,5,,,,,.208,.283,.312,.292,73,83.33,68,9,85,28,1,2,27,1,4,7,1.152,2.92,3.51
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$-1.35,121,433,111,23,1,23,,61,59,1,1,20,1,10,1,,.256,.304,.473,.333,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-1.63,100,354,83,17,2,16,3,66,48,14,,71,,2,2,,.234,.364,.429,.366,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$-2.78,152,531,135,25,1,20,6,69,52,4,2,46,1,3,1,3,.254,.315,.418,.331,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-3.18,121,458,112,23,1,17,4,52,65,7,2,40,2,2,6,5,.245,.301,.410,.319,,,,,,,,,,,,,,,
Lourdes Gurriel,2B/LF/SS,Blue Jays,,11549,666971,,$-4.62,84,314,87,19,2,20,2,52,50,6,4,20,,5,3,1,.277,.327,.541,.372,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-4.79,75,280,78,16,1,21,2,42,59,1,,35,,2,4,,.279,.358,.568,.397,,,,,,,,,,,,,,,
Eric Sogard,2B/SS,Rays,,4832,519299,sogarer01,$-4.96,110,396,115,23,2,13,3,59,40,8,,38,2,2,3,3,.290,.351,.457,.363,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-5.32,82,296,80,17,2,17,1,42,51,5,,25,,5,1,,.270,.336,.514,.371,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/3B/SS,Athletics,,5170,595777,profaju01,$-5.77,139,459,100,24,2,20,1,65,67,9,1,48,2,8,3,,.218,.301,.410,.314,,,,,,,,,,,,,,,
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$-7.03,135,416,99,20,,20,2,54,50,3,4,61,2,4,1,,.238,.340,.430,.339,,,,,,,,,,,,,,,
Niko Goodrum,1B/2B/LF/SS,Tigers,,6048,592348,,$-7.74,112,423,105,27,5,12,3,61,45,12,3,46,1,1,2,,.248,.322,.421,.333,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$-8.15,124,366,96,29,4,12,3,52,52,8,,37,3,4,5,2,.262,.331,.462,.352,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF/SS,Dodgers,,5301,571771,,$-8.34,130,414,98,19,1,17,2,57,64,4,,36,3,6,4,,.237,.304,.411,.316,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-9.30,82,324,77,14,2,16,4,47,61,2,1,17,1,1,2,,.238,.276,.441,.317,,,,,,,,,,,,,,,
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-9.35,132,483,137,29,1,5,3,52,46,9,5,32,2,5,5,1,.284,.331,.379,.319,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B/CF,Mariners,,4670,543829,gordode01,$-9.39,117,393,108,12,6,3,2,36,34,22,5,18,1,1,6,3,.275,.302,.359,.303,,,,,,,,,,,,,,,
Tommy La Stella,2B/3B,Angels,,5693,600303,,$-9.43,80,292,86,8,,16,2,49,44,,,20,,3,,,.295,.346,.486,.367,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Twins,,2731,503556,gonzama01,$-9.50,114,425,112,19,,15,1,52,55,1,,31,2,6,1,,.264,.322,.414,.325,,,,,,,,,,,,,,,
Michael Chavis,1B/2B/3B,Red Sox,,12321,656308,,$-9.52,95,347,88,10,1,18,2,46,58,2,1,31,2,4,,,.254,.322,.444,.337,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-9.89,152,494,110,16,1,15,4,51,59,8,5,43,5,1,6,2,.223,.282,.350,.282,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-10.04,103,398,105,19,,7,1,47,40,10,2,24,1,2,,,.264,.309,.364,.304,,,,,,,,,,,,,,,
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-10.66,73,256,70,14,1,6,2,52,24,17,3,24,,6,1,,.273,.348,.406,.351,,,,,,,,,,,,,,,
Luis Arraez,2B/LF,Twins,,12358,650333,,$-10.97,92,326,109,20,1,4,,54,28,2,2,36,1,1,3,,.334,.399,.439,.370,,,,,,,,,,,,,,,
