Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,,,,,,,,,,,43,183,52,7,32,29,1,.284
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,42,158,39,8,20,31,4,.247
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,37,136,39,4,18,25,1,.287
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,37,125,27,5,23,15,2,.216
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,40,135,35,3,20,10,4,.259
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,39,153,36,4,17,15,,.235
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,22,79,25,1,12,11,1,.316
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,31,116,26,1,13,11,1,.224
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,26,49,12,1,5,6,1,.245
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Sam Huff,C,Rangers,,12739,669087,,$-0.00,,,,,,,,,,,1,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,,,,,,,,,,,17,29,2,1,1,2,,.069
