Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Khris Middleton,SF,Bucks,,2766,$5.43,82,376,854,44.03,118,137,86.13,120,990,310,169,83,20,123,12.07,3.78,2.06,1.012,0.244,30:00
Brandon Knight,PG,Bucks,,2644,$1.00,72,461,1092,42.22,259,323,80.19,110,1291,255,352,69,17,188,17.93,3.54,4.89,0.958,0.236,33:20
John Henson,PF,Bucks,,2777,$1.00,70,344,639,53.83,91,177,51.41,,779,497,113,41,116,114,11.13,7.10,1.61,0.586,1.657,26:31
Ramon Sessions,PG,Bucks,,2263,$-10.63,83,330,769,42.91,326,404,80.69,35,1021,203,340,49,9,148,12.30,2.45,4.10,0.590,0.108,26:41
Giannis Antetokounmpo,SF,Bucks,,2890,$-11.43,77,173,418,41.39,138,202,68.32,41,525,339,150,60,61,122,6.82,4.40,1.95,0.779,0.792,24:38
Zaza Pachulia,C,Bucks,,1050,$-14.19,53,149,349,42.69,110,130,84.62,,408,333,136,45,14,92,7.70,6.28,2.57,0.849,0.264,24:00
Ersan Ilyasova,PF,Bucks,,1946,$-17.15,55,237,579,40.93,107,130,82.31,37,618,342,72,46,8,61,11.24,6.22,1.31,0.836,0.145,26:53
Jeff Adrien,PF,Bucks,,2603,$-23.46,53,143,275,52.00,76,119,63.87,,362,306,38,24,36,39,6.83,5.77,0.72,0.453,0.679,18:09
O.J. Mayo,SG,Bucks,,2335,$-25.24,52,224,550,40.73,76,88,86.36,84,608,124,113,28,13,95,11.69,2.38,2.17,0.538,0.250,25:53
Larry Sanders,C,Bucks,,2510,$-25.49,23,76,162,46.91,26,55,47.27,,178,165,19,18,40,26,7.74,7.17,0.83,0.783,1.739,25:25
Nate Wolters,PG,Bucks,,2880,$-26.17,58,170,389,43.70,59,90,65.56,18,417,149,187,35,15,57,7.19,2.57,3.22,0.603,0.259,22:34
Miroslav Raduljica,C,Bucks,,2917,$-30.18,48,68,126,53.97,45,55,81.82,,181,108,23,7,13,28,3.77,2.25,0.48,0.146,0.271,9:41
Ekpe Udoh,PF/C,Bucks,,2563,$-34.71,42,57,143,39.86,30,47,63.83,,144,148,31,15,44,38,3.43,3.52,0.74,0.357,1.048,19:08
Chris Wright,PF,Bucks,,2612,$-46.39,8,21,35,60.00,6,15,40.00,,48,20,5,7,5,5,6.00,2.50,0.62,0.875,0.625,15:41
Tony Mitchell,SF,Bucks,,2833,$-48.85,3,3,5,60.00,,,,,6,1,1,1,,,2.00,0.33,0.33,0.333,,3:15
Carlos Delfino,SF,Bucks,,1133,$-49.38,,,,,,,,,,,,,,,,,,,,0:00
