Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Mike Adams,RP,Phillies,,3888,28,25.00,23,23,11,11,1,,1.360,3.96,,,,,,,
Cody Asche,3B,Phillies,Team Erik,6253,,,,,,,,,,,50,162,38,5,22,1,.235
Phillippe Aumont,RP,Phillies,,2251,22,19.33,24,19,13,9,1,,1.914,4.19,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,48,42.67,33,47,21,11,3,2,1.266,2.32,,,,,,,
Roger Bernadina,CF/LF/RF,Phillies,Buchanalia,2549,,,,,,,,,,,112,227,41,4,11,4,.181
Domonic Brown,LF,Phillies,Sole City Sox,2380,,,,,,,,,,,139,496,135,27,83,8,.272
Justin De Fratus,RP,Phillies,,2228,58,46.67,45,42,25,19,3,,1.500,3.66,,,,,,,
Jake Diekman,RP,Phillies,,5521,45,38.33,33,41,16,11,1,,1.278,2.58,,,,,,,
Chad Durbin,RP,Phillies,,2260,16,16.00,25,16,9,16,1,,2.125,9.00,,,,,,,
Kevin Frandsen,1B/2B/3B,Phillies,,119,,,,,,,,,,,119,252,59,5,26,1,.234
Freddy Galvis,2B/3B,Phillies,,2342,,,,,,,,,,,70,205,48,6,19,1,.234
Luis García,RP,Phillies,,7302,24,31.33,27,23,23,13,1,,1.596,3.73,,,,,,,
Roy Halladay,SP,Phillies,Buchanalia,2284,13,62.00,55,51,36,47,4,,1.468,6.82,,,,,,,
Cole Hamels,SP,Phillies,Schellackers,2285,33,220.00,205,202,50,88,8,,1.159,3.60,,,,,,,
César Hernández,2B/CF,Phillies,,5172,,,,,,,,,,,34,121,35,,10,,.289
Jeremy Horst,RP,Phillies,,2771,28,26.00,35,21,12,18,,,1.808,6.23,,,,,,,
Ryan Howard,1B,Phillies,Team Mike,2318,,,,,,,,,,,80,286,76,11,43,,.266
Cesar Jimenez,RP,Phillies,,4262,19,17.00,14,11,10,7,1,,1.412,3.71,,,,,,,
Kyle Kendrick,SP,Phillies,,2288,30,182.00,207,110,47,95,10,,1.396,4.70,,,,,,,
Erik Kratz,C,Phillies,Team Mike,3315,,,,,,,,,,,68,197,42,9,26,,.213
John Lannan,SP,Phillies,,2457,14,74.33,86,38,27,44,3,,1.520,5.33,,,,,,,
Cliff Lee,SP,Phillies,Doppelganger,4264,31,222.67,193,222,32,71,14,,1.010,2.87,,,,,,,
Steven Lerud,C,Phillies,,423,,,,,,,,,,,6,5,,,,,
Ethan Martin,RP/SP,Phillies,,4606,15,40.00,42,47,26,27,2,,1.700,6.08,,,,,,,
Michael Martínez,2B/OF,Phillies,,2504,,,,,,,,,,,29,40,7,,3,1,.175
John Mayberry,CF/RF,Phillies,Sith Lords,2368,,,,,,,,,,,134,353,80,11,39,5,.227
Zach Miner,SP,Phillies,,1160,16,28.67,33,20,17,14,,,1.744,4.40,,,,,,,
Laynce Nix,RF,Phillies,,2869,,,,,,,,,,,81,128,23,2,7,1,.180
Pete Orr,2B,Phillies,,2505,,,,,,,,,,,15,20,4,,,,.200
Jonathan Papelbon,RP,Phillies,Team Jim,53,61,61.67,59,57,11,20,5,29,1.135,2.92,,,,,,,
Jonathan Pettibone,SP,Phillies,,6156,18,100.33,109,66,38,45,5,,1.465,4.04,,,,,,,
JC Ramírez,RP/SP,Phillies,,2294,18,24.00,30,16,15,20,,,1.875,7.50,,,,,,,
Ben Revere,CF,Phillies,Team Jim,1559,,,,,,,,,,,88,315,96,,17,22,.305
Mauricio Robles,RP/SP,Phillies,,4269,3,4.67,7,6,3,1,,,2.143,1.93,,,,,,,
Jimmy Rollins,SS,Phillies,Team Mike,2345,,,,,,,,,,,160,600,151,6,39,22,.252
B.J. Rosenberg,RP,Phillies,,2272,22,19.67,20,19,9,10,2,1,1.475,4.58,,,,,,,
Darin Ruf,1B/LF/RF,Phillies,Doppelganger,5415,,,,,,,,,,,73,251,62,14,30,,.247
Carlos Ruiz,C,Phillies,Ballbusters,2310,,,,,,,,,,,92,310,83,5,37,1,.268
Cameron Rupp,C,Phillies,,6513,,,,,,,,,,,4,13,4,,2,,.308
Joe Savery,RP,Phillies,,2296,18,20.00,15,14,11,7,2,,1.300,3.15,,,,,,,
Michael Stutes,RP,Phillies,,2248,16,17.67,14,9,8,9,3,,1.245,4.58,,,,,,,
Steve Susdorf,LF,Phillies,,5710,,,,,,,,,,,3,7,1,,,,.143
Chase Utley,2B,Phillies,Sole City Sox,2329,,,,,,,,,,,131,476,135,18,69,8,.284
Casper Wells,LF/RF,Phillies,,1287,,,,,,,,,,,52,95,12,,1,,.126
