Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Knicks,,2772,68,152,331,45.92,76,97,78.35,398,301,68,27,22,49,5.85,4.43,1.00,0.721,18:56
Jeff Adrien,PF,Timberwolves,,2603,17,19,44,43.18,22,38,57.89,60,77,15,4,9,13,3.53,4.53,0.88,0.765,12:40
Furkan Aldemir,PF,76ers,,2745,41,40,78,51.28,13,27,48.15,93,176,28,17,16,33,2.27,4.29,0.68,0.805,13:11
LaMarcus Aldridge,PF,Trailblazers,Team Lorin,2140,71,659,1415,46.57,306,362,84.53,1661,726,124,48,68,116,23.39,10.23,1.75,1.634,35:22
Al-Farouq Aminu,PF,Mavericks,Doppelganger,2511,74,147,357,41.18,84,118,71.19,412,342,59,70,62,132,5.57,4.62,0.80,1.784,18:27
Lou Amundson,PF,Knicks,,2099,53,109,255,42.75,41,87,47.13,259,268,70,22,52,74,4.89,5.06,1.32,1.396,17:41
Kyle Anderson,SF,Spurs,,3096,33,31,89,34.83,9,14,64.29,74,72,28,15,7,22,2.24,2.18,0.85,0.667,10:51
Ryan Anderson,PF,Pelicans,Team Erik,2285,61,291,729,39.92,129,151,85.43,833,295,55,33,20,53,13.66,4.84,0.90,0.869,27:27
Giannis Antetokounmpo,SG/SF,Bucks,Schellackers,2890,81,383,780,49.10,257,347,74.06,1030,542,207,73,85,158,12.72,6.69,2.56,1.951,31:22
Carmelo Anthony,SF,Knicks,,1055,40,358,806,44.42,189,237,79.75,966,264,122,40,17,57,24.15,6.60,3.05,1.425,35:41
Trevor Ariza,SF,Rockets,Team Erik,1116,82,366,910,40.22,122,143,85.31,1048,459,209,152,17,169,12.78,5.60,2.55,2.061,35:44
Darrell Arthur,PF,Nuggets,,2333,58,155,384,40.36,46,59,77.97,382,171,57,48,26,74,6.59,2.95,0.98,1.276,17:02
Jeff Ayres,PF/C,Spurs,,2406,51,55,95,57.89,27,36,75.00,137,117,14,8,8,16,2.69,2.29,0.27,0.314,7:30
Luke Babbitt,SF,Pelicans,,2486,63,92,192,47.92,13,19,68.42,256,111,24,17,11,28,4.06,1.76,0.38,0.444,13:10
Cameron Bairstow,PF,Bulls,,3063,18,3,14,21.43,4,5,80.00,10,8,1,2,1,3,0.56,0.44,0.06,0.167,3:32
Andrea Bargnani,PF,Knicks,The Sith Lords,2122,29,164,361,45.43,87,107,81.31,430,127,46,2,27,29,14.83,4.38,1.59,1.000,27:05
Harrison Barnes,SF,Warriors,Def Fresh Flow,2740,82,316,656,48.17,108,150,72.00,827,453,116,61,19,80,10.09,5.52,1.41,0.976,28:16
Matt Barnes,SF,Clippers,Schellackers,1096,76,277,624,44.39,74,95,77.89,764,302,114,67,50,117,10.05,3.97,1.50,1.539,29:53
Brandon Bass,PF,Celtics,Def Fresh Flow,1965,82,344,683,50.37,169,214,78.97,866,398,104,41,32,73,10.56,4.85,1.27,0.890,23:31
Nicolas Batum,SF,Trailblazers,Team Lorin,2318,71,240,600,40.00,84,98,85.71,664,416,341,78,40,118,9.35,5.86,4.80,1.662,33:31
Kent Bazemore,SF,Hawks,,2787,75,141,331,42.60,60,100,60.00,390,222,78,52,33,85,5.20,2.96,1.04,1.133,17:38
Michael Beasley,SF,Heat,,2327,24,92,212,43.40,20,26,76.92,212,89,32,15,13,28,8.83,3.71,1.33,1.167,21:02
Marco Belinelli,SF,Spurs,,2266,62,199,470,42.34,84,99,84.85,568,157,94,31,3,34,9.16,2.53,1.52,0.548,22:24
Jerrell Benimon,PF,Jazz,,3135,2,,,,,,,,3,,,,,,1.50,,,1:22
Anthony Bennett,PF,Timberwolves,,2877,57,125,297,42.09,41,64,64.06,298,216,48,27,16,43,5.23,3.79,0.84,0.754,15:41
Tarik Black,PF,Lakers,Doppelganger,3138,63,157,273,57.51,65,118,55.08,379,368,42,19,24,43,6.02,5.84,0.67,0.683,18:58
DeJuan Blair,PF,Wizards,,2391,29,26,57,45.61,4,6,66.67,56,56,3,7,1,8,1.93,1.93,0.10,0.276,6:13
Trevor Booker,PF,Jazz,The Sith Lords,2551,79,226,464,48.71,86,148,58.11,567,397,83,43,41,84,7.18,5.03,1.05,1.063,19:48
Carlos Boozer,PF,Lakers,Team Lorin,39,71,371,743,49.93,94,150,62.67,836,482,95,41,12,53,11.77,6.79,1.34,0.746,23:50
Corey Brewer,SG/SF,Rockets,,2234,80,343,805,42.61,168,226,74.34,917,297,174,114,19,133,11.46,3.71,2.17,1.663,26:06
