Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Anthony Bemboom,C,Orioles,,7601,6,11,2,,,,.182,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,26,61,7,,4,1,.115,,,,,,,,,,
Adam Frazier,2B,Orioles,,10158,141,412,99,13,60,11,.240,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,144,520,143,16,67,5,.275,,,,,,,,,,
Gunnar Henderson,3B/SS,Orioles,,13617,150,560,143,28,82,10,.255,,,,,,,,,,
Aaron Hicks,CF/LF/RF,Orioles,,5349,93,269,68,8,36,6,.253,,,,,,,,,,
Sam Hilliard,CF,Orioles,,12319,40,72,17,3,6,4,.236,,,,,,,,,,
Heston Kjerstad,RF,Orioles,,14889,13,30,7,2,3,,.233,,,,,,,,,,
Mark Kolozsvary,C,Orioles,,13473,1,,,,,,,,,,,,,,,,
Josh Lester,1B,Orioles,,12490,11,22,4,,4,,.182,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,116,318,69,7,34,32,.217,,,,,,,,,,
James McCann,C,Orioles,,5596,69,207,46,6,26,3,.222,,,,,,,,,,
Ryan McKenna,CF/LF/RF,Orioles,,11803,88,122,31,2,18,5,.254,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,115,423,114,18,68,3,.270,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,116,404,94,15,74,19,.233,,,,,,,,,,
Ryan O'Hearn,1B/RF,Orioles,,11624,112,346,100,14,60,5,.289,,,,,,,,,,
Joey Ortiz,SS,Orioles,,13431,15,33,7,,4,,.212,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,154,588,163,20,80,1,.277,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,153,591,152,28,95,5,.257,,,,,,,,,,
Kyle Stowers,RF,Orioles,,13301,14,30,2,,,,.067,,,,,,,,,,
Ramón Urías,2B/3B,Orioles,,12316,116,360,95,4,42,3,.264,,,,,,,,,,
Terrin Vavra,2B/3B/OF,Orioles,,13721,27,49,12,,5,1,.245,,,,,,,,,,
Jordan Westburg,2B/3B/SS,Orioles,,13689,68,208,54,3,23,4,.260,,,,,,,,,,
