Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Daulton Varsho,C/CF,Diamondbacks,,10793,662139,,$2.24,,,,,,,,,,,,,,,,,,,95,284,70,17,2,11,3,41,38,6,,67,30,3,,,1,.246,.317,.437,.286,.339
Carson Kelly,C,Diamondbacks,,6737,608348,,$1.46,,,,,,,,,,,,,,,,,,,98,304,73,11,1,13,3,41,46,,,74,44,1,6,5,,.240,.343,.411,.270,.340
Pavin Smith,1B/LF,Diamondbacks,,12692,656976,,$-1.13,,,,,,,,,,,,,,,,,,,145,498,133,27,4,11,1,68,49,1,,106,42,1,4,1,,.267,.328,.404,.319,.325
David Peralta,LF,Diamondbacks,,9450,444482,,$-2.34,,,,,,,,,,,,,,,,,,,150,487,126,30,8,8,3,57,63,2,1,92,46,3,3,2,,.259,.325,.402,.303,.324
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-2.36,,,,,,,,,,,,,,,,,,,90,340,108,29,1,14,1,52,50,2,,60,31,3,2,1,,.318,.377,.532,.352,.393
Josh Rojas,2B/SS,Diamondbacks,,12193,668942,,$-2.70,,,,,,,,,,,,,,,,,,,139,484,128,32,3,11,4,69,44,9,4,137,58,1,,3,1,.264,.341,.411,.345,.339
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-2.97,26,146.33,613,134,24,124,39,2,11,76,7,,1.182,4.67,3.18,.265,4.52,3.91,,,,,,,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-3.94,27,158.00,667,163,21,130,41,3,4,78,7,,1.291,4.44,3.17,.301,3.98,3.81,,,,,,,,,,,,,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-5.41,23,121.33,523,108,19,139,49,1,5,58,4,,1.294,4.30,2.84,.286,4.15,3.42,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-8.23,,,,,,,,,,,,,,,,,,,78,210,41,6,1,7,2,24,25,,,56,26,2,,1,1,.195,.282,.333,.230,.281
Josh Reddick,DH/RF,Diamondbacks,,170,502210,reddijo01,$-8.66,,,,,,,,,,,,,,,,,,,54,151,39,11,,2,2,15,21,,,31,6,,,1,,.258,.285,.371,.311,.298
Caleb Smith,SP,Diamondbacks,,11607,592761,,$-9.29,45,113.67,500,93,20,124,63,3,6,61,4,,1.372,4.83,1.97,.254,4.95,4.00,,,,,,,,,,,,,,,,,,,,,,
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-10.69,13,65.67,275,58,11,62,20,3,1,31,3,,1.188,4.25,3.10,.260,4.21,3.46,,,,,,,,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-11.83,,,,,,,,,,,,,,,,,,,115,401,98,23,1,10,1,55,46,,,106,38,1,4,2,,.244,.315,.382,.307,.310
Tyler Gilbert,SP,Diamondbacks,,13054,656457,,$-12.55,9,40.00,157,28,4,25,13,,1,14,2,,1.025,3.15,1.92,.211,4.20,4.56,,,,,,,,,,,,,,,,,,,,,,
