Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$22.30,69,68.00,265,49,14,73,18,1,1,23,5,44,0.985,3.04,.220,4.42,2.90,65,,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$21.53,63,61.67,244,30,2,95,26,,2,11,,47,0.908,1.61,.235,1.80,2.10,61,,,,,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$19.88,66,66.33,259,45,2,63,15,1,5,15,2,39,0.905,2.04,.247,2.45,3.35,64,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Pirates,,236,453343,melanma01,$19.35,72,71.00,277,51,2,71,11,1,3,15,3,33,0.873,1.90,.258,2.02,2.88,70,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$18.40,68,65.33,268,55,5,101,19,2,,20,2,44,1.133,2.76,.350,1.78,1.61,64,1,,,,,,,,,1,,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$16.86,67,65.33,275,58,3,84,21,2,1,23,4,39,1.209,3.17,.331,2.04,2.59,62,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$16.23,54,54.00,196,21,1,106,24,,2,12,,36,0.833,2.00,.317,0.86,0.50,53,,,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$15.45,72,70.33,308,57,2,87,42,5,4,25,2,45,1.408,3.20,.318,2.74,3.58,68,1,,,,,,,,,1,,,,,,,,,,
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$15.31,64,63.33,251,52,2,63,15,,,17,4,29,1.058,2.42,.292,2.23,3.11,61,,,,,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$14.58,64,62.00,252,51,4,59,19,,2,22,4,32,1.129,3.19,.280,3.05,3.59,60,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,,4075,489265,romose01,$13.30,64,58.00,227,43,9,59,12,2,4,24,6,23,0.948,3.72,.238,3.81,3.00,62,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$12.70,78,77.33,302,64,5,81,15,,6,14,10,2,1.022,1.63,.303,2.66,3.02,75,3,1,,,,,,,,2,,,,,,.333,.333,.333,1.000,.300
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$12.64,54,58.33,218,35,3,45,15,2,3,11,3,19,0.857,1.70,.211,3.05,3.79,52,1,,,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Cardinals,,1487,450212,neshepa01,$12.45,71,67.33,255,44,4,68,9,2,2,14,7,6,0.787,1.87,.233,2.25,2.60,67,,,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Padres,,518,276542,benoijo01,$10.86,53,54.33,202,28,3,64,14,2,1,9,4,11,0.773,1.49,.208,2.18,2.34,49,,,,,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Rockies,,3074,115629,hawkila01,$9.84,57,54.33,226,52,3,32,13,2,,20,4,23,1.196,3.31,.275,3.25,4.28,54,1,,,,,,,,,1,,,,,,,,,,
Addison Reed,RP,Diamondbacks,,5391,592665,reedad01,$9.40,62,59.33,252,57,11,69,15,2,1,28,1,32,1.213,4.25,.295,3.89,2.76,60,,,,,,,,,,,,,,,,,,,,
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$8.95,33,179.33,719,163,18,115,39,2,4,69,11,1,1.126,3.46,.267,3.81,4.16,32,54,6,2,,,,2,,,15,3,,,,1,.111,.155,.148,.154,.144
Drew Storen,RP,Nationals,,2466,519322,storedr01,$8.17,65,56.33,224,44,2,46,11,3,3,7,2,11,0.976,1.12,.259,2.51,3.50,62,,,,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$8.10,75,70.33,274,47,5,82,23,1,1,17,7,1,0.995,2.18,.258,2.67,2.81,72,,,,,,,,,,,,,,,,,,,,
Jean Machi,RP,Giants,,3249,466948,machije01,$7.85,71,66.33,249,45,5,51,18,3,1,19,7,2,0.950,2.58,.230,3.27,3.69,68,1,,,,,,,,,,,,,,1,,,,,
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$6.58,75,57.00,245,47,4,67,22,1,4,20,10,1,1.211,3.16,.291,2.98,3.33,71,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$6.53,63,64.33,256,51,4,36,19,5,6,14,7,,1.088,1.96,.246,3.72,4.64,60,2,,,,,,,,,1,,,,,,,,,,
Jonathan Broxton,RP,Brewers,,4565,455009,broxtjo01,$6.45,62,58.67,241,41,4,49,19,,1,15,4,7,1.023,2.30,.220,3.34,3.96,61,,,,,,,,,,,,,,,,,,,,
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$6.38,73,80.33,317,77,7,55,11,3,2,26,6,3,1.095,2.91,.289,3.24,3.68,69,5,2,,,,,,,,,,,,,,.400,.400,.400,.400,.360
Bryan Morris,RP,Marlins,,3252,457768,morribr01,$6.04,60,64.33,270,58,6,50,24,6,4,13,8,,1.275,1.82,.280,3.78,4.13,54,1,,,,,,,,,1,,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$5.08,68,64.00,270,36,1,73,43,7,3,15,7,,1.234,2.11,.233,2.85,3.85,64,,,,,,,,,,,,,,,,,,,,
Carlos Torres,RP,Mets,,872,448614,torreca01,$4.54,73,97.00,405,89,11,96,38,4,2,33,8,2,1.309,3.06,.302,3.71,3.60,70,5,,,,,,,,,4,,,,,2,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$4.21,76,77.33,322,59,3,73,32,5,2,19,2,5,1.177,2.21,.264,2.84,3.73,71,3,2,,,,,1,,,,,,,,,.667,.667,.667,.667,.600
Kevin Quackenbush,RP,Padres,,5856,534812,,$3.91,56,54.33,225,42,2,56,18,4,2,15,3,6,1.104,2.48,.272,2.40,3.23,54,,,,,,,,,,,,,,,,,,,,
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$3.59,70,65.33,261,53,9,62,16,3,2,17,4,,1.056,2.34,.256,3.68,3.21,65,1,,,,,,,,,1,,,,,,,,,,
Neil Ramírez,RP,Cubs,,5169,519166,,$3.56,50,43.67,174,29,2,53,17,,2,7,3,3,1.053,1.44,.270,2.57,3.06,47,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Brewers,,3270,435043,dukeza01,$3.31,74,58.67,235,49,3,74,17,1,,16,5,,1.125,2.45,.326,2.06,2.43,67,1,,,,,,,,,1,,,,,1,,,,,
Jesse Hahn,RP,Padres,,7373,534910,,$2.91,14,73.33,306,57,4,70,32,1,4,25,7,,1.214,3.07,.270,3.33,4.02,14,22,2,,,,,1,,,12,,,,,2,.091,.083,.091,.200,.082
Yusmeiro Petit,RP,Giants,,4267,433589,petityu01,$2.86,39,117.00,461,97,12,133,22,5,1,48,5,,1.017,3.69,.290,2.62,2.37,36,25,1,,,,,,,,13,1,,,,1,.040,.074,.040,.083,.062
David Carpenter,RP,Braves,,3482,502304,carpeda01,$2.76,65,61.00,259,61,5,67,16,,3,24,6,3,1.262,3.54,.333,2.90,3.18,62,,,,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$2.73,62,55.33,221,47,1,41,14,1,4,14,4,,1.102,2.28,.286,2.77,4.09,59,,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$2.49,65,61.00,258,40,2,71,25,3,4,15,2,2,1.066,2.21,.244,2.48,3.28,63,,,,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$1.56,54,52.67,219,45,4,49,12,4,3,14,3,,1.082,2.39,.272,2.85,3.28,52,1,,,,,,,,,1,,,,,,,,,,
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$1.45,61,54.67,218,46,5,50,13,1,,16,3,,1.079,2.63,.273,3.12,3.30,58,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$1.15,68,67.00,281,60,5,54,24,6,3,26,5,1,1.254,3.49,.282,3.40,3.96,64,1,,,,,,,,,1,,,,,,,,,,
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$0.99,68,49.00,199,31,2,48,25,1,1,13,3,,1.143,2.39,.236,3.20,4.01,64,,,,,,,,,,,,,,,,,,,,
George Kontos,RP,Giants,,232,502004,kontoge01,$0.89,24,32.33,125,24,1,27,11,3,,10,4,,1.082,2.78,.267,2.57,3.53,22,1,,,,,,,,,,,,,,1,,,,,
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$0.53,67,64.00,271,43,4,81,34,4,2,28,5,,1.203,3.94,.260,2.88,3.20,62,,,,,,,,,,,1,,,,,,1.000,,,.700
Buddy Carlyle,RP,Mets,,1775,234194,carlybu01,$0.27,27,31.00,119,23,2,28,5,,,5,1,,0.903,1.45,.250,2.62,3.08,27,1,1,,,,,,,,,,,,,,1.000,1.000,1.000,1.000,.900
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$0.23,73,69.00,292,59,4,70,27,2,4,29,5,,1.246,3.78,.294,3.09,3.70,69,2,,,,,,,,,2,,,,,,,,,,
Tim Stauffer,RP,Padres,,3911,431162,staufti01,$0.11,44,64.33,273,67,4,67,23,4,2,25,6,,1.399,3.50,.356,2.80,3.35,42,7,1,,,,,,,,2,,,,,1,.143,.125,.143,.200,.129
John Axford,RP,Pirates,,3066,446099,axforjo01,$0.00,62,54.67,244,43,6,63,36,3,2,24,2,10,1.445,3.95,.270,4.14,4.01,15,,,,,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Diamondbacks,,2097,424144,perezol01,$0.00,68,58.67,256,50,5,76,24,2,7,19,3,,1.261,2.91,.312,3.10,3.18,65,,,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Marlins,,6131,473879,dysonsa01,$0.00,31,42.00,181,41,1,33,15,4,3,10,3,,1.333,2.14,.310,2.84,4.11,30,1,,,,,,,,,,,,,,,,,,,
David Buchanan,RP,Phillies,,7085,571527,,$0.00,20,117.67,503,120,12,71,32,2,8,49,6,,1.292,3.75,.284,4.19,4.61,19,30,3,1,,,,2,,,10,4,,,,5,.100,.179,.133,.150,.172
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$0.00,47,27.33,104,19,2,28,6,,,4,1,,0.915,1.32,.250,2.66,2.86,44,1,,,,,,,,,1,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,502578,,$0.00,50,40.67,174,33,1,49,20,2,1,12,3,,1.303,2.66,.311,2.41,3.31,46,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$0.00,49,72.67,304,78,5,56,14,2,3,31,4,,1.266,3.84,.323,3.07,3.77,46,7,2,1,,,,,,,4,,,,,1,.286,.250,.429,.667,.307
Tsuyoshi Wada,RP,Cubs,,5564,493159,,$0.00,13,69.33,289,67,7,57,19,1,3,25,4,,1.240,3.25,.296,3.68,3.90,13,20,1,,,,,,,,10,1,,,,3,.050,.083,.050,.100,.076
Matt Thornton,RP,Nationals,,852,407819,thornma01,$0.00,64,36.00,152,33,,28,8,2,5,7,1,,1.139,1.75,.297,2.46,4.04,22,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$0.00,63,55.00,215,44,5,62,11,1,2,22,1,,1.000,3.60,.289,2.68,2.60,59,1,,,,,,,,,1,,,,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$0.00,64,58.33,238,62,8,31,16,3,,21,3,,1.337,3.24,.295,4.49,4.48,60,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$0.00,73,71.00,315,66,4,100,35,5,3,30,5,,1.423,3.80,.358,2.41,2.81,67,,,,,,,,,,,,,,,,,,,,
Jordan Walden,RP,Braves,,1640,477229,waldejo01,$-0.09,58,50.00,206,33,2,62,27,1,,16,,3,1.200,2.88,.270,2.70,3.29,57,,,,,,,,,,,,,,,,,,,,
Vic Black,RP,Mets,,6193,502195,blackvi01,$-0.22,41,34.67,148,26,2,32,19,,1,10,2,,1.298,2.60,.255,3.73,4.43,40,,,,,,,,,,,,,,,,,,,,
Dylan Axelrod,RP,Reds,,804,518420,axelrdy01,$-0.31,5,18.33,72,14,5,20,4,1,,6,2,,0.982,2.95,.209,4.95,2.53,4,4,,,,,,,,,4,,,,,,,,,,
James Russell,RP,Braves,,2604,460701,russeja02,$-0.35,66,57.67,238,45,3,42,20,3,1,19,,1,1.127,2.97,.244,3.26,4.17,62,2,,,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Giants,,6192,519326,,$-0.39,9,7.00,25,5,,9,,,,,1,1,0.714,,.312,0.53,1.08,8,,,,,,,,,,,,,,,,,,,,
John Holdzkom,RP,Pirates,,10475,458720,,$-0.44,9,9.00,32,4,1,14,2,,,2,1,1,0.667,2.00,.200,2.10,0.90,9,,,,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-0.67,44,38.00,162,34,2,35,19,,4,11,2,,1.395,2.61,.314,3.76,4.51,41,,,,,,,,,,,,,,,,,,,,
Mike Adams,RP,Phillies,,3888,430606,adamsmi03,$-0.74,22,18.67,79,16,1,21,8,1,,6,2,,1.286,2.89,.306,2.67,3.25,22,,,,,,,,,,,,,,,,,,,,
Jamey Wright,RP,Dodgers,,1012,124604,wrighja01,$-0.84,61,70.33,308,72,3,54,27,4,4,34,5,1,1.408,4.35,.314,3.27,4.33,56,5,,,,,,,,,3,,,,,1,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.89,20,24.00,92,16,3,18,5,1,,7,,,0.875,2.62,.197,3.73,3.55,18,,,,,,,,,,,,,,,,,,,,
Shae Simmons,RP,Braves,,7411,623406,,$-0.93,26,21.67,88,15,1,23,11,1,,7,1,1,1.200,2.91,.264,2.96,3.61,25,,,,,,,,,,,,,,,,,,,,
Randy Choate,RP,Cardinals,,522,329092,choatra01,$-0.98,61,36.00,148,27,2,32,13,2,5,18,2,,1.111,4.50,.260,3.38,4.08,57,,,,,,,,,,,,,,,,,,,,
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$-1.09,63,63.00,273,65,,38,27,5,4,18,2,,1.460,2.57,.319,3.13,4.86,59,2,,,,,,,,,1,,,,,,,,,,
Eury De La Rosa,RP,Diamondbacks,,6196,545001,delareu01,$-1.16,25,36.67,158,37,2,32,14,4,3,12,2,,1.391,2.95,.327,3.13,3.92,24,2,,,,,,,,,2,,,,,1,,,,,
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$-1.37,70,60.00,259,49,4,61,30,5,3,28,3,,1.317,4.20,.280,3.33,3.84,67,1,,,,,,,,,1,,,,,,,,,,
Curtis Partch,RP,Reds,,6186,489197,partccu01,$-1.38,6,7.00,30,2,,6,7,,,,1,,1.286,,.118,4.39,5.80,6,,,,,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,Rockies,,6287,592454,,$-1.39,54,68.67,285,51,7,63,31,2,1,32,2,,1.194,4.19,.240,3.90,4.00,49,3,,,,,,,,,1,,,,,1,,,,,
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-1.42,75,65.00,272,67,6,70,16,1,4,26,1,1,1.277,3.60,.347,3.02,3.14,72,,,,,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Padres,,3589,430641,boyerbl01,$-1.43,32,40.33,160,34,2,29,8,,,16,,,1.041,3.57,.264,2.90,3.83,30,,,,,,,,,,,,,,,,,,,,
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$-1.49,42,77.67,346,89,6,72,19,4,3,40,5,2,1.391,4.64,.337,2.95,3.51,40,10,,,,,,,,,6,,,,,3,,,,,
Jeanmar Gómez,RP,Pirates,,1020,491646,gomezje01,$-1.60,44,62.00,270,70,6,38,23,7,2,22,2,1,1.500,3.19,.318,4.00,4.49,41,1,1,,,,,,,,,,,,,1,1.000,.500,1.000,1.000,.900
Chasen Shreve,RP,Braves,,6986,592741,,$-1.61,15,12.33,50,10,,15,3,,,1,,,1.054,0.73,.312,1.40,2.52,14,,,,,,,,,,,,,,,,,,,,
Tyler Thornburg,RP,Brewers,,5614,592804,thornty01,$-1.71,27,29.67,131,24,1,28,21,,,14,3,,1.517,4.25,.284,3.77,4.76,25,1,,,,,,,,,,,,1,,,,.500,,,.350
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-1.72,65,37.67,167,31,2,22,19,6,2,13,1,,1.327,3.11,.238,3.82,4.88,62,,,,,,,,,,,,,,,,,,,,
Juan Gutierrez,RP,Giants,,3594,434641,gutieju01,$-1.75,61,63.67,268,60,7,44,16,2,2,28,1,,1.194,3.96,.266,3.90,4.14,57,1,,,,,,,,,1,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$-1.76,1,1.00,3,,,1,,,,,1,,,,,1.10,1.40,1,,,,,,,,,,,,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,455092,elbersc01,$-1.78,7,4.33,18,4,,2,1,,,1,1,,1.154,2.08,.267,2.87,4.73,7,,,,,,,,,,,,,,,,,,,,
Nick Greenwood,RP,Cardinals,,5617,572889,,$-1.78,19,36.00,146,36,5,17,5,1,1,19,2,,1.139,4.75,.263,4.38,4.41,18,5,,,,,,,,,,,,,,1,,,,,
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$-1.82,19,14.00,53,12,1,14,4,,,6,1,,1.143,3.86,.324,2.89,3.14,17,,,,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-1.89,32,32.00,132,35,1,29,10,2,2,10,1,,1.406,2.81,.378,2.63,3.65,27,,,,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Marlins,,4924,501822,hatchch02,$-1.89,52,56.00,232,55,4,60,12,1,,21,,,1.196,3.38,.327,2.48,2.85,47,1,,,,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Braves,,2562,488748,,$-1.90,1,1.00,3,,,1,1,,,,1,,1.000,,,4.10,5.40,1,,,,,,,,,,,,,,,,,,,,
Tom Gorzelanny,RP,Brewers,,2616,452733,gorzeto01,$-1.95,23,21.00,95,22,1,23,8,,2,2,,,1.429,0.86,.344,2.96,3.76,23,1,,,,,,,,,1,,,,,,,,,,
Dan Jennings,RP,Marlins,,4922,543359,jennida01,$-2.00,47,40.33,182,45,3,38,17,1,,6,,,1.537,1.34,.339,3.37,3.94,43,,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$-2.05,62,43.33,193,47,2,25,21,7,3,22,4,,1.569,4.57,.317,3.72,4.88,59,,,,,,,,,,,,,,,1,,,,,
R.J. Alvarez,RP,Padres,,6964,571439,,$-2.10,10,8.00,33,3,,9,5,1,1,1,,,1.000,1.12,.167,2.73,3.90,10,,,,,,,,,,,,,,,,,,,,
Alex Torres,RP,Padres,,537,456776,torreal01,$-2.11,70,54.00,242,46,2,51,33,1,3,20,2,,1.463,3.33,.288,3.64,4.60,67,1,,,,,,,,,1,,,,,,,,,,
Frank Garces,RP,Padres,,10467,571057,,$-2.20,15,9.00,37,8,1,10,1,,1,2,,,1.000,2.00,.292,2.99,2.81,15,,,,,,,,,,,,,,,,,,,,
Brian Schlitter,RP,Cubs,,2607,489295,schlibr01,$-2.22,61,56.33,239,58,2,31,19,4,2,26,2,,1.367,4.15,.303,3.37,4.69,57,1,1,,,,,,,,,,,,,,1.000,1.000,1.000,1.000,.900
Cesar Jimenez,RP,Phillies,,4262,462945,jimence01,$-2.29,16,16.00,65,14,1,8,7,,,3,,,1.312,1.69,.265,4.22,5.22,14,1,,,,,,,,,1,,,,,,,,,,
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$-2.35,7,8.67,35,7,,4,4,,1,1,,,1.269,1.04,.269,3.91,5.74,6,,,,,,,,,,,,,,,,,,,,
Jerome Williams,RP,Phillies,,4801,425532,willije02,$-2.42,37,115.00,497,125,12,82,36,2,6,61,6,,1.400,4.77,.313,4.07,4.38,9,12,2,,,,,3,,,4,,,,,4,.167,.125,.167,.250,.150
Jumbo Diaz,RP,Reds,,4534,471822,,$-2.46,36,34.67,141,29,3,37,14,4,,13,,,1.240,3.38,.299,2.96,3.04,34,,,,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Nationals,,4750,460283,blevije01,$-2.49,64,57.33,240,48,3,66,23,6,1,31,2,,1.238,4.87,.306,2.42,2.94,62,,,,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Pirates,,3897,457117,frierer01,$-2.53,48,41.67,184,47,11,48,14,2,2,34,1,11,1.464,7.34,.330,5.24,3.16,19,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,RP,Nationals,,2428,446321,detwiro01,$-2.56,47,63.00,270,68,5,39,21,4,5,28,2,1,1.413,4.00,.315,3.94,4.63,44,2,,,,,,,,,1,1,,,,1,,.250,,,.233
Erik Goeddel,RP,Mets,,7113,592340,,$-2.56,6,6.67,20,3,,6,4,1,,2,,,1.050,2.70,.300,2.65,3.51,6,,,,,,,,,,,,,,,,,,,,
Bobby LaFromboise,RP,Pirates,,6176,489039,lafrobo01,$-2.59,6,3.67,14,3,1,4,,,,1,,,0.818,2.45,.222,4.46,1.97,6,,,,,,,,,,,,,,,,,,,,
Red Patterson,RP,Dodgers,,6899,572017,,$-2.60,1,4.67,19,2,,1,3,,,1,,,1.071,1.93,.133,4.60,6.66,,,,,,,,,,,,,,,,,,,,,
Pedro Beato,RP,Braves,,350,474039,beatope01,$-2.61,3,4.33,19,3,,3,3,,,,,,1.385,,.231,3.79,5.40,3,,,,,,,,,,,,,,,,,,,,
Seth Rosin,RP,Phillies,,5630,519229,,$-2.62,3,4.00,19,6,,3,1,,,3,1,,1.750,6.75,.400,2.35,4.14,,,,,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$-2.63,14,11.33,50,14,3,17,4,1,,9,2,,1.588,7.15,.423,4.34,1.97,13,,,,,,,,,,,,,,,,,,,,
Chris Withrow,RP,Dodgers,,4594,519437,withrch01,$-2.64,20,21.33,90,10,1,28,18,,1,7,,,1.312,2.95,.214,3.76,4.20,19,,,,,,,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-2.78,66,64.67,282,74,5,43,19,2,1,35,4,,1.438,4.87,.322,3.61,4.33,64,1,,,,,,,,,,,,,,,,,,,
Carlos Martínez,RP,Cardinals,,6013,593372,martica04,$-2.80,57,89.33,384,90,4,84,36,8,4,40,2,1,1.410,4.03,.336,2.88,3.74,54,12,3,,,,,2,,,4,,,,,1,.250,.231,.250,.375,.225
Carter Capps,RP,Marlins,,5961,605169,cappsca01,$-2.81,17,20.33,86,19,1,25,5,,2,9,,,1.180,3.98,.340,2.31,2.89,17,,,,,,,,,,,,,,,,,,,,
Jorge Rondon,RP,Cardinals,,6194,504083,,$-2.82,1,1.00,4,,,,1,,,,,,1.000,,,6.10,8.40,1,,,,,,,,,,,,,,,,,,,,
Ethan Martin,RP,Phillies,,4606,543495,martiet01,$-2.88,2,4.00,17,1,1,4,3,,,2,,,1.000,4.50,,6.60,4.69,2,,,,,,,,,,,,,,,,,,,,
Preston Guilmet,RP,Pirates,,6257,543258,guilmpr01,$-2.90,10,10.33,43,8,2,12,2,,,6,,,0.968,5.23,.222,3.87,2.61,1,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Brewers,,1637,519293,smithwi04,$-2.91,78,65.67,286,62,6,86,31,6,3,27,1,1,1.416,3.70,.350,2.95,2.91,72,,,,,,,,,,,,,,,,,,,,
Jake Dunning,RP,Giants,,5573,572827,dunnija01,$-2.91,1,0.67,2,,,,1,,,,,,1.500,,,7.60,11.40,1,,,,,,,,,,,,,,,,,,,,
Chris Perez,RP,Dodgers,,996,453198,perezch01,$-2.92,49,46.33,200,38,6,39,25,,5,22,1,1,1.360,4.27,.256,5.04,4.86,46,1,,,,,,,,,1,,,,,,,,,,
Vin Mazzaro,RP,Pirates,,4792,476570,mazzavi01,$-2.95,5,10.33,46,8,2,7,5,,1,4,,,1.258,3.48,.194,6.00,5.14,4,1,,,,,,,,,,,,,,,,,,,
Enrique Burgos,RP,Diamondbacks,,10264,542609,,$-2.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Erik Davis,RP,Nationals,,5419,458530,daviser02,$-2.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Fautino De Los Santos,RP,Padres,,4755,501745,delosfa01,$-2.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Miguel De Los Santos,RP,Brewers,,5052,501551,,$-2.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Onelki Garcia,RP,Dodgers,,7161,607162,garcion01,$-2.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Braves,,1780,518715,gearrco01,$-2.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-2.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Aaron Northcraft,RP,Braves,,6178,573062,,$-2.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Joe Ortiz,RP,Cubs,,5362,517451,ortizjo05,$-2.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,RP,Diamondbacks,,3755,519186,reynoma02,$-2.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-2.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Tyler Walker,RP,Nationals,,2443,400104,walkety01,$-2.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-2.98,18,21.00,84,24,3,24,4,,,12,1,,1.333,5.14,.396,3.24,2.54,17,,,,,,,,,,,,,,,,,,,,
Wesley Wright,RP,Cubs,,2929,449079,wrighwe01,$-3.03,58,48.33,209,48,2,37,19,2,2,17,,,1.386,3.17,.309,3.29,4.36,53,,,,,,,,,,,,,,,,,,,,
Eric Jokisch,RP,Cubs,,7098,518852,,$-3.07,4,14.33,66,18,3,10,4,,,3,,,1.535,1.88,.306,5.26,4.31,4,3,,,,,,,,,1,,,,,2,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-3.12,3,14.00,60,13,,10,8,1,1,6,,,1.500,3.86,.317,3.39,4.99,1,2,1,,,,,1,,,1,,,,,,.500,.500,.500,1.000,.450
