Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$48.92,,,,,,,,,,,,,,,,147,574,187,34,7,36,5,118,110,22,4,68,2,7,2,,.326,.402,.598,.437
Jesús Aguilar,1B,Brewers,,6259,542583,,$19.97,,,,,,,,,,,,,,,,149,492,135,25,,35,,80,108,,,58,3,6,10,,.274,.352,.539,.376
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$17.54,,,,,,,,,,,,,,,,141,539,166,25,2,10,7,90,38,30,7,71,1,8,2,,.308,.395,.417,.380
Travis Shaw,2B/3B,Brewers,,6826,543768,,$11.05,,,,,,,,,,,,,,,,152,498,120,23,,32,6,73,86,5,2,78,6,4,6,1,.241,.344,.480,.362
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$10.25,,,,,,,,,,,,,,,,152,573,144,33,1,28,4,66,95,4,1,49,5,7,6,,.251,.315,.459,.337
Ryan Braun,1B/LF,Brewers,,3173,460075,braunry02,$3.11,,,,,,,,,,,,,,,,125,405,103,25,1,20,2,59,64,11,5,34,5,2,3,,.254,.313,.469,.337
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.37,,,,,,,,,,,,,,,,98,306,77,13,2,9,4,39,28,2,,21,3,5,4,1,.252,.306,.395,.316
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-3.57,,,,,,,,,,,,,,,,131,473,110,22,1,21,3,61,61,1,1,19,2,4,4,1,.233,.265,.416,.296
Erik Kratz,C,Brewers,,3315,456124,kratzer01,$-8.28,,,,,,,,,,,,,,,,67,203,48,6,,6,1,18,23,1,,6,,7,2,1,.236,.279,.355,.285
Curtis Granderson,CF/DH/LF/RF,Brewers,,321,434158,grandcu01,$-12.38,,,,,,,,,,,,,,,,123,343,83,22,2,13,,60,38,2,1,54,1,4,1,1,.242,.350,.431,.344
Eric Thames,1B/LF/RF,Brewers,,798,519346,thameer01,$-13.27,,,,,,,,,,,,,,,,96,247,54,10,3,16,2,41,37,7,,29,4,2,,,.219,.306,.478,.344
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,,1245,541650,perezhe01,$-14.74,,,,,,,,,,,,,,,,132,316,80,11,2,9,8,36,29,11,3,17,1,,1,,.253,.290,.386,.321
Jett Bandy,C,Brewers,,5645,542908,,$-18.34,,,,,,,,,,,,,,,,24,64,12,2,,1,,5,1,,,3,,4,,,.188,.268,.266,.246
Jacob Nottingham,C,Brewers,,11506,641924,,$-18.76,,,,,,,,,,,,,,,,9,20,4,1,,,,2,,,,4,,,,,.200,.333,.250,.281
Christian Bethancourt,C,Brewers,,5132,542194,bethach01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
