Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Leandro Barbosa,PG,Suns,,1074,68,171,370,46.22,52,62,83.87,433,117,82,44,10,54,6.37,1.72,1.21,0.794,15:52
Dragan Bender,PF,Suns,,3343,,,,,,,,,,,,,,,,,,0:00
DeJuan Blair,C,Suns,,2391,29,28,68,41.18,5,13,38.46,61,57,11,8,2,10,2.10,1.97,0.38,0.345,7:31
Eric Bledsoe,SG,Suns,,2487,31,223,492,45.33,138,172,80.23,632,125,190,63,19,82,20.39,4.03,6.13,2.645,34:09
Devin Booker,SG,Suns,Schellackers,3301,76,367,867,42.33,215,256,83.98,1048,187,200,44,20,64,13.79,2.46,2.63,0.842,27:44
Kyle Casey,SF,Suns,,3302,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Suns,Schellackers,72,66,183,314,58.28,106,171,61.99,472,576,64,36,44,80,7.15,8.73,0.97,1.212,24:31
Marquese Chriss,PF,Suns,,3364,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Suns,,2867,57,176,422,41.71,130,193,67.36,505,142,118,27,13,40,8.86,2.49,2.07,0.702,19:32
Kris Humphries,PF,Suns,,1111,53,121,295,41.02,67,84,79.76,343,218,36,16,23,39,6.47,4.11,0.68,0.736,15:45
Cory Jefferson,PF,Suns,,3095,6,9,22,40.91,4,6,66.67,22,16,,,1,1,3.67,2.67,,0.167,8:21
Brandon Knight,PG,Suns,The Sith Lords,2644,52,371,895,41.45,156,183,85.25,1018,202,263,61,20,81,19.58,3.88,5.06,1.558,35:58
Alex Len,C,Suns,Team Erik,2868,78,264,624,42.31,174,239,72.80,703,594,97,38,62,100,9.01,7.62,1.24,1.282,23:21
Jon Leuer,PF,Suns,Team Lorin,2658,67,224,466,48.07,77,101,76.24,567,373,72,38,30,68,8.46,5.57,1.07,1.015,18:44
Phil Pressey,PG,Suns,,2912,23,30,78,38.46,13,25,52.00,77,31,75,18,4,22,3.35,1.35,3.26,0.957,12:19
Ronnie Price,PG,Suns,,1972,62,116,302,38.41,31,41,75.61,331,99,147,74,13,87,5.34,1.60,2.37,1.403,19:32
Mirza Teletovic,PF,Suns,Def Fresh Flow,2779,79,332,777,42.73,120,155,77.42,965,302,89,32,21,53,12.22,3.82,1.13,0.671,21:20
P.J. Tucker,SF,Suns,Team Lorin,2125,82,239,582,41.07,106,142,74.65,652,512,177,106,20,126,7.95,6.24,2.16,1.537,30:58
Tyler Ulis,PG,Suns,,3380,,,,,,,,,,,,,,,,,,0:00
T.J. Warren,SF,Suns,,3120,47,221,441,50.11,45,64,70.31,515,147,44,37,16,53,10.96,3.13,0.94,1.128,22:46
Sonny Weems,SF,Suns,,2325,43,42,110,38.18,8,15,53.33,107,53,49,10,1,11,2.49,1.23,1.14,0.256,11:35
Terrico White,SG,Suns,,2557,,,,,,,,,,,,,,,,,,0:00
Alan Williams,C,Suns,,3338,10,10,24,41.67,9,14,64.29,29,38,5,4,5,9,2.90,3.80,0.50,0.900,6:49
