Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Salvador Perez,C,Royals,,5081,521692,perezsa02,$0.00,161,620,169,48,88,121,1,.273,,,,,,,,,,
Whit Merrifield,RF,Royals,,5926,593160,,$-0.00,162,664,184,10,97,74,40,.277,,,,,,,,,,
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,151,497,149,2,78,43,22,.300,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$-0.00,134,493,136,17,63,73,8,.276,,,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,149,516,115,27,74,70,,.223,,,,,,,,,,
Michael A. Taylor,CF,Royals,,5662,572191,,$-0.00,142,483,118,12,58,54,14,.244,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-0.00,158,565,121,19,66,69,2,.214,,,,,,,,,,
Scott Barlow,RP,Royals,,11941,605130,,$-0.00,8,,,,,,,,71,74.33,61,91,28,20,5,16,1.197,2.42
Hunter Dozier,3B,Royals,,10142,641531,,$-0.00,144,487,105,16,55,54,5,.216,,,,,,,,,,
Josh Staumont,RP,Royals,,12122,622251,,$-0.00,4,,,,,,,,64,65.67,43,72,27,21,4,5,1.066,2.88
Mike Minor,SP,Royals,,1815,501985,minormi01,$-0.00,3,7,,,,,,,28,158.67,156,149,41,89,8,,1.242,5.05
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,35,126,29,6,19,17,15,.230,,,,,,,,,,
Jake Brentz,SP,Royals,,13593,641394,,$-0.00,6,,,,,,,,72,64.00,45,76,37,26,5,2,1.281,3.66
Carlos Hernández,SP,Royals,,12997,672578,,$-0.00,1,4,,,,,,,24,85.67,69,74,41,35,6,,1.284,3.68
