Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Quintin Berry,CF,Orioles,,2351,,,,,,,,,,10,2,,,,1,
Alexi Casilla,2B,Orioles,,1533,,,,,,,,,,1,4,,,,,
Steve Clevenger,C,Orioles,,2633,,,,,,,,,,35,89,20,,8,,.225
Nelson Cruz,DH/LF/RF,Orioles,The Empire,4516,,,,,,,,,,159,613,166,40,108,4,.271
Chris Davis,1B/3B,Orioles,,4462,,,,,,,,,,127,450,88,26,72,2,.196
Alejandro De Aza,CF/LF,Orioles,Team Joker,4972,,,,,,,,,,142,477,120,8,41,17,.252
Ryan Flaherty,2B/3B/SS,Orioles,Team Sapinski,2676,,,,,,,,,,102,281,62,7,32,1,.221
J.J. Hardy,SS,Orioles,Team Lorin,1552,,,,,,,,,,141,529,142,9,52,,.268
Nick Hundley,C,Orioles,Dark Angel,3944,,,,,,,,,,83,218,53,6,22,1,.243
Kelly Johnson,1B/3B,Orioles,,3653,,,,,,,,,,106,265,57,7,27,2,.215
Adam Jones,CF,Orioles,Team Sapinski,472,,,,,,,,,,159,644,181,29,96,7,.281
Caleb Joseph,C,Orioles,Obi-Wan,422,,,,,,,,,,82,246,51,9,28,,.207
Steve Lombardozzi,2B,Orioles,,2503,,,,,,,,,,20,73,21,,2,1,.288
David Lough,CF/LF,Orioles,Dark Angel,1437,,,,,,,,,,112,174,43,4,16,8,.247
Manny Machado,3B,Orioles,Team Joker,5319,,,,,,,,,,82,327,91,12,32,2,.278
Nick Markakis,RF,Orioles,Buchanalia,494,,,,,,,,,,155,642,177,14,50,4,.276
Pat McCoy,RF,Orioles,,6244,,,,,,,,,,,,,,,,
Jimmy Paredes,3B/RF,Orioles,Dark Angel,295,,,,,,,,,,27,63,18,2,8,4,.286
Steve Pearce,1B/DH/LF,Orioles,DoubleHeader,3304,,,,,,,,,,102,338,99,21,49,5,.293
Cord Phelps,2B,Orioles,,1064,,,,,,,,,,3,3,,,,,
Jonathan Schoop,2B/3B,Orioles,Team Joker,5830,,,,,,,,,,137,455,95,16,45,2,.209
Christian Walker,DH,Orioles,,6465,,,,,,,,,,6,18,3,1,1,,.167
Matt Wieters,C,Orioles,Dark Angel,431,,,,,,,,,,26,104,32,5,18,,.308
Delmon Young,DH/LF,Orioles,Team Sapinski,1567,,,,,,,,,,83,242,73,7,30,2,.302
