Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,161,640,216,24,108,96,30,.338,,,,,,,,,,
George Springer,RF,Astros,,5594,543807,,$-0.00,162,644,168,29,116,82,9,.261,,,,,,,,,,
Carlos Beltrán,RF,Astros,,2172,136860,beltrca01,$-0.00,151,552,163,29,73,93,1,.295,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,153,577,158,20,76,96,13,.274,,,,,,,,,,
Evan Gattis,DH,Astros,,5582,594828,gattiev01,$-0.00,128,447,112,32,58,72,2,.251,,,,,,,,,,
Brian McCann,C,Astros,,1824,435263,mccanbr01,$-0.00,130,429,104,20,56,58,1,.242,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,115,398,112,10,53,37,8,.281,,,,,,,,,,
Nori Aoki,LF,Astros,,5569,493114,aokino01,$-0.00,118,417,118,4,63,28,7,.283,,,,,,,,,,
Luis Valbuena,3B,Astros,,1067,472528,valbulu01,$-0.00,90,292,76,13,38,40,1,.260,,,,,,,,,,
Colby Rasmus,LF,Astros,,3526,458675,rasmuco01,$-0.00,107,369,76,15,38,54,4,.206,,,,,,,,,,
Alex Bregman,SS,Astros,,11366,608324,,$-0.00,49,201,53,8,31,34,2,.264,,,,,,,,,,
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-0.00,118,287,60,5,40,21,10,.209,,,,,,,,,,
Tyler White,1B,Astros,,11363,643603,,$-0.00,85,249,54,8,24,28,1,.217,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,36,130,34,3,13,15,1,.262,,,,,,,,,,
Teoscar Hernández,OF,Astros,,9446,606192,,$-0.00,41,100,23,4,15,11,,.230,,,,,,,,,,
Tony Kemp,2B,Astros,,10962,643393,,$-0.00,59,120,26,1,15,7,2,.217,,,,,,,,,,
Preston Tucker,CF,Astros,,7005,605512,,$-0.00,48,134,22,4,11,8,,.164,,,,,,,,,,
AJ Reed,1B,Astros,,11367,607223,,$-0.00,45,122,20,3,11,8,,.164,,,,,,,,,,
Danny Worth,SS,Astros,,1248,519445,worthda01,$-0.00,16,39,7,,4,1,,.179,,,,,,,,,,
Colin Moran,3B,Astros,,7393,592567,,$-0.00,9,23,3,,1,2,,.130,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-0.00,9,13,1,,1,,,.077,,,,,,,,,,
