Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Dwight Howard,C,Magic,Dr. A.,1121,$55.50,78,619,1044,59.29,546,916,59.61,,1784,1098,107,107,186,22.87,14.08,1.37,1.372,2.385,37:38
Jason Richardson,SG,Magic,,322,$19.79,80,471,1055,44.64,116,159,72.96,189,1247,331,147,93,13,15.59,4.14,1.84,1.163,0.163,33:56
Hedo Turkoglu,PF,Magic,,386,$11.88,81,322,722,44.60,106,156,67.95,127,877,356,343,72,34,10.83,4.40,4.23,0.889,0.420,31:22
Jameer Nelson,PG,Magic,,1123,$10.85,76,374,838,44.63,130,162,80.25,119,997,226,456,75,3,13.12,2.97,6.00,0.987,0.039,30:31
Ryan Anderson,SF,Magic,,2285,$1.00,64,227,526,43.16,95,117,81.20,134,683,355,52,30,38,10.67,5.55,0.81,0.469,0.594,22:15
Gilbert Arenas,SG,Magic,,13,$-3.39,70,269,734,36.65,120,153,78.43,97,755,189,274,74,21,10.79,2.70,3.91,1.057,0.300,25:40
Brandon Bass,PF,Magic,,1965,$-7.50,76,332,645,51.47,190,233,81.55,,854,424,57,27,52,11.24,5.58,0.75,0.355,0.684,26:03
JJ Redick,SG,Magic,,2108,$-15.32,59,197,447,44.07,112,128,87.50,87,593,113,102,29,3,10.05,1.92,1.73,0.492,0.051,25:39
Quentin Richardson,SF,Magic,,323,$-34.92,57,87,255,34.12,33,44,75.00,42,249,178,38,25,5,4.37,3.12,0.67,0.439,0.088,16:46
Chris Duhon,PG,Magic,,1087,$-39.97,51,49,129,37.98,14,25,56.00,13,125,52,118,16,2,2.45,1.02,2.31,0.314,0.039,15:11
Earl Clark,SF,Magic,,2411,$-43.95,42,68,158,43.04,27,47,57.45,,163,101,9,8,18,3.88,2.40,0.21,0.190,0.429,11:03
Daniel Orton,C,Magic,,2490,$-47.53,,,,,,,,,,,,,,,,,,,0:00
Malik Allen,PF,Magic,,4,$-50.85,18,11,31,35.48,1,2,50.00,,23,32,4,1,4,1.28,1.78,0.22,0.056,0.222,9:54
