Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Bo Bichette,SS,Blue Jays,,12258,666182,,$35.79,,,,,,,,,,,,,,,,,,,159,640,191,30,1,29,4,121,102,25,1,137,40,,6,4,,.298,.343,.484,.339,.372
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$32.53,,,,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,115,102,15,1,146,66,,3,3,,.265,.334,.538,.276,.377
Jorge Polanco,2B,Twins,,6049,593871,,$25.71,,,,,,,,,,,,,,,,,,,152,588,158,35,2,33,5,97,98,11,6,118,45,,5,6,,.269,.323,.503,.282,.359
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$25.11,,,,,,,,,,,,,,,,,,,146,601,167,32,1,31,4,117,83,5,3,91,66,3,4,6,1,.278,.350,.489,.280,.366
Brandon Lowe,2B,Rays,,12284,664040,,$23.75,,,,,,,,,,,,,,,,,,,149,535,132,31,,39,3,97,99,7,1,167,68,4,9,3,,.247,.340,.523,.280,.373
Tim Anderson,SS,White Sox,,10574,641313,,$22.79,,,,,,,,,,,,,,,,,,,123,527,163,29,2,17,9,94,61,18,7,119,22,1,1,1,,.309,.338,.469,.372,.366
Carlos Correa,SS,Astros,,6438,621043,,$21.70,,,,,,,,,,,,,,,,,,,148,555,155,34,1,26,5,104,92,,,116,75,2,4,6,,.279,.366,.485,.308,.375
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$20.79,,,,,,,,,,,,,,,,,,,144,529,156,34,1,23,8,90,79,5,1,113,62,2,5,7,,.295,.370,.493,.333,.386
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$20.23,,,,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,77,89,4,3,161,41,2,4,7,,.255,.309,.487,.297,.340
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$18.40,,,,,,,,,,,,,,,,,,,156,623,173,30,1,22,5,85,84,2,,133,37,,6,8,,.278,.320,.435,.317,.336
