Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$39.03,,,,,,,,,,,,,,,,,,,161,604,188,29,1,48,3,123,111,4,1,110,86,7,6,2,,.311,.401,.601,.312,.428
Bo Bichette,SS,Blue Jays,,12258,666182,,$35.79,,,,,,,,,,,,,,,,,,,159,640,191,30,1,29,4,121,102,25,1,137,40,,6,4,,.298,.343,.484,.339,.372
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$32.53,,,,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,115,102,15,1,146,66,,3,3,,.265,.334,.538,.276,.377
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$32.50,,,,,,,,,,,,,,,,,,,143,550,163,29,,32,8,92,116,12,4,148,36,1,7,2,,.296,.346,.524,.352,.387
Robbie Ray,SP,Blue Jays,,7387,592662,,$28.26,32,193.33,773,150,33,248,52,,4,61,13,,1.045,2.84,4.77,.268,3.62,2.42,,,,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$21.15,32,192.00,781,159,22,204,45,,15,75,12,,1.062,3.52,4.53,.277,3.40,3.19,,,,,,,,,,,,,,,,,,,,,,
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$16.76,,,,,,,,,,,,,,,,,,,141,500,138,28,2,21,7,62,84,1,3,102,32,1,2,6,1,.276,.318,.466,.305,.346
Jordan Romano,RP,Blue Jays,,12379,605447,,$14.15,62,63.00,253,41,7,85,25,,1,15,7,23,1.048,2.14,3.40,.252,3.08,2.60,,,,,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$12.51,,,,,,,,,,,,,,,,,,,149,511,123,25,1,22,2,59,81,,3,114,27,,3,4,,.241,.281,.423,.266,.304
George Springer,CF,Blue Jays,,5594,543807,,$11.86,,,,,,,,,,,,,,,,,,,78,299,79,19,1,22,2,59,50,4,1,79,37,1,4,1,,.264,.352,.555,.286,.391
Alek Manoah,SP,Blue Jays,,13563,666201,,$11.23,20,111.67,459,77,12,127,40,,16,40,9,,1.048,3.22,3.17,.246,3.73,3.54,,,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$10.84,31,169.00,701,170,24,143,37,,2,82,14,,1.225,4.37,3.86,.295,3.95,3.62,,,,,,,,,,,,,,,,,,,,,,
Steven Matz,SP,Blue Jays,,7462,571927,,$10.52,29,150.67,647,158,18,144,43,,6,64,14,,1.334,3.82,3.35,.321,3.72,3.64,,,,,,,,,,,,,,,,,,,,,,
Trevor Richards,SP,Blue Jays,,12263,670950,,$4.57,53,64.33,251,40,12,78,22,1,,25,7,1,0.964,3.50,3.55,.201,4.08,2.66,,,,,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$4.38,,,,,,,,,,,,,,,,,,,109,336,91,18,5,6,,43,29,6,5,68,25,1,3,1,,.271,.326,.408,.323,.319
Danny Jansen,C,Blue Jays,,11917,643376,,$2.72,,,,,,,,,,,,,,,,,,,70,184,41,13,,11,2,32,28,,,44,17,,3,,1,.223,.298,.473,.233,.340
Adam Cimber,RP,Blue Jays,,11968,643256,,$1.34,72,71.67,286,61,2,51,16,4,7,18,3,1,1.074,2.26,3.19,.281,2.83,4.04,,,,,,,,,,,,,,,,,,,,,,
Santiago Espinal,3B/SS,Blue Jays,,12034,669289,,$1.04,,,,,,,,,,,,,,,,,,,92,222,69,13,1,2,,32,17,6,1,30,22,,1,,1,.311,.374,.405,.353,.354
Tim Mayza,RP,Blue Jays,,11502,641835,,$0.97,61,53.00,210,40,5,57,12,,3,20,5,1,0.981,3.40,4.75,.263,3.02,3.00,,,,,,,,,,,,,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$0.74,,,,,,,,,,,,,,,,,,,60,165,40,8,,8,3,19,24,,,22,19,,3,2,,.242,.328,.436,.234,.348
Ross Stripling,RP,Blue Jays,,6580,548389,,$-1.85,24,101.33,431,99,23,94,30,,2,54,5,,1.273,4.80,3.13,.270,5.14,3.67,,,,,,,,,,,,,,,,,,,,,,
