Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$21.85,151,601,184,13,7,2,,71,28,49,8,49,13,1,4,1,7,.306,.321,.361,.330,.318,,,,,,,,,,,,,,,,,
Marlon Byrd,RF,Phillies,,2682,407781,byrdma01,$21.05,154,591,156,28,2,25,,71,85,3,2,185,35,7,8,3,,.264,.312,.445,.341,.324,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$18.52,138,538,131,22,4,17,,78,55,28,6,100,64,2,1,3,3,.243,.322,.394,.269,.323,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$18.26,155,589,159,36,6,11,,74,78,10,1,85,53,12,13,9,,.270,.339,.407,.295,.325,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$16.92,,,,,,,,,,,,,,,,,,,,,,,30,204.67,829,176,14,198,59,3,8,56,9,,1.148,2.46,.295,2.99,3.45
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$14.97,153,569,127,18,1,23,,65,95,,,190,67,7,7,5,,.223,.310,.380,.288,.302,,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$13.09,,,,,,,,,,,,,,,,,,,,,,,66,66.33,259,45,2,63,15,1,5,15,2,39,0.905,2.04,.247,2.45,3.35
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$7.52,110,381,96,25,1,6,,43,31,4,2,60,46,1,12,5,1,.252,.346,.370,.281,.321,,,,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$6.43,144,473,111,22,1,10,,47,63,7,1,91,34,4,1,4,,.235,.285,.349,.269,.280,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$5.28,121,397,100,25,,10,,43,46,,1,102,33,4,,1,3,.252,.306,.390,.315,.303,,,,,,,,,,,,,,,,,
Ken Giles,SP,Phillies,,7400,571704,,$1.94,,,,,,,,,,,,,,,,,,,,,,,44,45.67,166,25,1,64,11,1,,6,3,1,0.788,1.18,.267,1.24,1.47
A.J. Burnett,SP,Phillies,,250,150359,burneaj01,$1.38,,,,,,,,,,,,,,,,,,,,,,,34,213.67,935,205,20,190,96,2,16,109,8,,1.409,4.59,.302,4.08,4.37
Grady Sizemore,CF,Phillies,,1091,429713,sizemgr01,$0.00,112,347,81,19,4,5,,35,27,6,1,76,33,,,1,,.233,.299,.354,.285,.294,,,,,,,,,,,,,,,,,
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$0.00,,,,,,,,,,,,,,,,,,,,,,,32,199.00,865,214,25,121,57,4,11,102,10,,1.362,4.61,.290,4.48,4.61
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$0.00,,,,,,,,,,,,,,,,,,,,,,,67,64.00,271,43,4,81,34,4,2,28,5,,1.203,3.94,.260,2.88,3.20
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$0.00,,,,,,,,,,,,,,,,,,,,,,,73,71.00,315,66,4,100,35,5,3,30,5,,1.423,3.80,.358,2.41,2.81
David Buchanan,RP,Phillies,,7085,571527,,$0.00,,,,,,,,,,,,,,,,,,,,,,,20,117.67,503,120,12,71,32,2,8,49,6,,1.292,3.75,.284,4.19,4.61
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$0.00,,,,,,,,,,,,,,,,,,,,,,,54,52.67,219,45,4,49,12,4,3,14,3,,1.082,2.39,.272,2.85,3.28
