Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,74,298,82,21,61,72,15,.275,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,78,321,97,12,48,33,11,.302,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,77,298,92,9,37,64,4,.309,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,76,297,83,16,51,45,3,.279,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,76,268,78,5,39,32,27,.291,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,68,256,73,16,47,42,1,.285,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,74,279,79,13,40,46,6,.283,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,77,291,81,14,42,42,2,.278,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,79,323,76,5,48,39,19,.235,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,78,318,79,11,52,44,3,.248,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,62,220,68,4,30,20,20,.309,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,74,245,59,5,35,36,19,.241,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,71,283,69,5,39,37,14,.244,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,75,276,76,12,30,41,,.275,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,77,292,68,9,50,31,6,.233,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,71,268,66,14,30,39,3,.246,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,80,335,104,2,43,22,2,.310,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,68,275,71,6,38,38,5,.258,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,73,283,76,8,35,39,1,.269,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,75,295,76,9,34,35,2,.258,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,75,285,67,9,40,39,1,.235,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,72,251,49,16,32,36,5,.195,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,68,245,63,7,22,33,10,.257,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,63,243,61,8,38,30,,.251,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,71,223,48,10,32,35,3,.215,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,71,258,62,2,36,18,12,.240,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,72,240,63,2,34,15,10,.263,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,72,272,70,6,26,32,1,.257,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,80,288,62,7,36,29,4,.215,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,62,228,64,4,25,25,1,.281,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,69,219,56,4,29,15,6,.256,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,19,67,23,10,17,14,,.343,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,31,109,32,6,18,23,,.294,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,61,222,43,8,22,21,8,.194,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,58,169,35,7,24,17,6,.207,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,69,230,55,4,21,23,4,.239,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,76,260,50,6,26,31,2,.192,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,55,208,47,3,23,18,5,.226,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,50,146,31,6,18,25,1,.212,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,57,179,39,7,22,18,1,.218,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,70,245,53,3,29,15,4,.216,,,,,,,,,,
