Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$30.98,34,233.67,927,192,24,230,54,2,9,71,20,,1.053,2.73,.275,3.25,3.21,,,,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$29.64,,,,,,,,,,,,,,,,,,156,581,178,41,2,21,,93,15,10,112,81,16,3,5,,.306,.391,.492,.347,.375
Ike Davis,1B,Mets,,2128,477195,davisik02,$14.74,,,,,,,,,,,,,,,,,,156,519,118,26,,32,,90,,2,141,61,3,1,3,,.227,.308,.462,.246,.328
Jon Niese,SP,Mets,,2094,477003,niesejo01,$13.53,30,190.33,788,174,22,155,49,2,4,72,13,,1.172,3.40,.272,3.78,3.81,,,,,,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$12.63,,,,,,,,,,,,,,,,,,156,571,166,40,3,6,,65,10,2,82,36,5,1,4,,.291,.332,.403,.329,.323
Scott Hairston,LF/RF,Mets,,4004,430668,hairssc01,$10.86,,,,,,,,,,,,,,,,,,134,377,99,25,3,20,,57,8,2,83,19,,1,1,,.263,.299,.504,.287,.344
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$5.94,74,68.67,288,65,4,61,20,2,1,19,5,7,1.238,2.49,.302,2.91,3.64,,,,,,,,,,,,,,,,,,,,,
Lucas Duda,RF/LF,Mets,,4970,446263,dudalu01,$2.78,,,,,,,,,,,,,,,,,,121,401,96,15,,15,,57,1,,120,51,,4,3,,.239,.329,.389,.301,.320
Jon Rauch,RP,Mets,,1490,400010,rauchjo01,$2.51,73,57.67,228,45,7,42,12,2,1,23,3,4,0.988,3.59,.229,3.79,3.75,,,,,,,,,,,,,,,,,,,,,
Kelly Shoppach,C,Mets,,563,431159,shoppke01,$1.49,,,,,,,,,,,,,,,,,,76,219,51,14,2,8,,27,1,,89,16,3,8,,2,.233,.306,.425,.352,.316
Frank Francisco,RP,Mets,,4407,407911,francfr01,$1.36,48,42.33,197,47,5,47,21,1,,26,1,23,1.606,5.53,.339,3.83,3.75,,,,,,,,,,,,,,,,,,,,,
Jordany Valdespin,2B,Mets,,2149,518170,valdejo02,$1.00,,,,,,,,,,,,,,,,,,94,191,46,9,1,8,,26,10,3,44,10,,2,,3,.241,.282,.424,.273,.313
Matt Harvey,SP,Mets,,5608,518774,harvema01,$0.90,10,59.33,245,42,5,70,26,,3,18,3,,1.146,2.73,.262,3.30,3.39,,,,,,,,,,,,,,,,,,,,,
Dillon Gee,SP,Mets,,2061,518716,geedi01,$0.25,17,109.67,463,108,12,97,29,,6,50,6,,1.249,4.10,.301,3.71,3.79,,,,,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$0.00,,,,,,,,,,,,,,,,,,114,464,134,26,,1,,25,4,4,73,27,,5,2,3,.289,.331,.351,.339,.306
Andres Torres,CF,Mets,,4152,400083,torrean02,$-2.08,,,,,,,,,,,,,,,,,,132,374,86,17,7,3,,35,13,5,90,52,2,3,2,1,.230,.326,.337,.293,.302
