Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jim Adduci,RF,Cubs,,2717,2,5,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,130,339,80,12,32,2,.236,,,,,,,,,,
Adbert Alzolay,RP/SP,Cubs,,11928,,,,,,,,4,12.33,13,13,9,10,1,,1.784,7.30
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Cubs,,6290,,,,,,,,,,,,,,,,,
Tony Barnette,RP,Cubs,,3614,,,,,,,,2,1.33,2,,,1,,,1.500,6.75
Christian Bergman,RP,Cubs,,7124,,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,127,303,78,11,41,5,.257,,,,,,,,,,
Brad Brach,RP,Cubs,,3890,,,,,,,,58,54.33,57,60,31,33,5,,1.620,5.47
Kris Bryant,3B/LF/RF,Cubs,Schellackers,7420,147,543,153,31,77,4,.282,,,,,,,,,,
Javier Báez,SS,Cubs,Team Mike,6040,138,531,149,29,85,11,.281,,,,,,,,,,
Victor Caratini,1B/C,Cubs,Doppelganger,10250,95,244,65,11,34,1,.266,,,,,,,,,,
Nick Castellanos,RF,Cubs,Team Jim,5597,151,615,178,27,73,2,.289,,,,,,,,,,
Xavier Cedeño,RP,Cubs,,5517,,,,,,,,5,2.00,4,1,3,,,,3.500,
Tyler Chatwood,RP/SP,Cubs,,1616,,,,,,,,38,76.67,65,74,37,32,5,2,1.330,3.76
Steve Cishek,RP,Cubs,,4979,,,,,,,,70,64.00,48,57,29,21,4,7,1.203,2.95
Tim Collins,RP,Cubs,,641,,,,,,,,9,8.67,9,4,3,3,,,1.385,3.12
Willson Contreras,C,Cubs,Sith Lords,6038,105,360,98,24,64,1,.272,,,,,,,,,,
Jharel Cotton,SP,Cubs,,10948,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Cubs,Sole City Sox,5575,,,,,,,,31,178.67,140,229,56,79,6,,1.097,3.98
Taylor Davis,C,Cubs,,11375,7,18,3,1,4,,.167,,,,,,,,,,
Jorge De La Rosa,SP,Cubs,,3763,,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,82,168,29,2,15,2,.173,,,,,,,,,,
Brian Duensing,RP,Cubs,,1477,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Cubs,,7457,,,,,,,,22,17.00,12,19,13,16,1,,1.471,8.47
Johnny Field,LF,Cubs,,10185,,,,,,,,,,,,,,,,,
Robel García,2B/SS,Cubs,,10011,31,72,15,5,11,,.208,,,,,,,,,,
Chris Gimenez,C,Cubs,,1053,,,,,,,,,,,,,,,,,
Carlos González,LF/RF,Cubs,,3837,45,145,29,3,10,,.200,,,,,,,,,,
Cole Hamels,SP,Cubs,Doppelganger,2285,,,,,,,,27,141.67,141,143,56,60,7,,1.391,3.81
Ian Happ,CF/LF,Cubs,Team Mike,11673,58,140,37,11,30,2,.264,,,,,,,,,,
Kyle Hendricks,SP,Cubs,Buchanalia,6096,,,,,,,,30,177.00,168,150,32,68,11,,1.130,3.46
Jason Heyward,CF/RF,Cubs,Ballbusters,1885,147,513,129,21,62,8,.251,,,,,,,,,,
Nico Hoerner,SS,Cubs,Team Mike,12640,20,78,22,3,17,,.282,,,,,,,,,,
Derek Holland,RP/SP,Cubs,,4432,,,,,,,,51,84.33,82,82,45,57,2,,1.506,6.08
Danny Hultzen,RP/SP,Cubs,,5549,,,,,,,,6,3.33,4,5,2,,,,1.800,
Tony Kemp,2B/LF,Cubs,,10962,110,245,52,8,29,4,.212,,,,,,,,,,
Craig Kimbrel,RP,Cubs,Buchanalia,1782,,,,,,,,23,20.67,21,30,12,15,,13,1.597,6.53
Brandon Kintzler,RP,Cubs,Buchanalia,4976,,,,,,,,62,57.00,45,48,13,17,3,1,1.018,2.68
Jon Lester,SP,Cubs,Schellackers,74,,,,,,,,31,171.67,205,165,52,85,13,,1.497,4.46
Jonathan Lucroy,C,Cubs,,3121,101,293,68,8,36,,.232,,,,,,,,,,
Martín Maldonado,C,Cubs,,3122,105,333,71,12,27,,.213,,,,,,,,,,
Dillon Maples,RP,Cubs,,11870,,,,,,,,14,11.67,6,18,10,7,1,,1.371,5.40
Cory Mazzoni,RP,Cubs,,6240,,,,,,,,,,,,,,,,,
Trevor Megill,RP,Cubs,,12088,,,,,,,,,,,,,,,,,
Tyson Miller,SP,Cubs,,13031,,,,,,,,,,,,,,,,,
Alec Mills,RP/SP,Cubs,,11286,,,,,,,,9,36.00,31,42,11,11,1,1,1.167,2.75
Mike Montgomery,SP,Cubs,,5080,,,,,,,,33,91.00,113,69,34,50,3,,1.615,4.95
James Norwood,RP/SP,Cubs,,12276,,,,,,,,9,9.33,9,11,8,3,,,1.821,2.89
C.D. Pelham,SP,Cubs,,12302,,,,,,,,,,,,,,,,,
David Phelps,RP/SP,Cubs,,5150,,,,,,,,41,34.33,31,36,17,13,2,1,1.398,3.41
Jose Quintana,SP,Cubs,Schellackers,5544,,,,,,,,32,171.00,191,152,46,89,13,,1.386,4.68
