Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,35,130,39,8,18,20,,.300,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,34,118,30,2,18,13,14,.254,,,,,,,,,,
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,34,127,37,1,16,12,4,.291,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,30,82,23,3,16,6,5,.280,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,37,136,20,6,16,13,6,.147,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,37,149,34,1,14,16,,.228,,,,,,,,,,
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,26,63,21,,11,8,1,.333,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,32,94,16,2,11,7,6,.170,,,,,,,,,,
René Pinto,C,Rays,,12839,650907,,$-0.00,19,42,9,2,5,6,,.214,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,8,27,5,1,3,4,,.185,,,,,,,,,,
Alex Jackson,C,Rays,,10634,656577,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,,,,,,,,
