Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Shohei Ohtani,DH/SP,Angels,New Team 1,11942,660271,,$61.73,135,497,151,26,8,44,1,95,20,6,91,21,3,3,,.304,.412,.654,.442,23,132.00,531,85,18,167,55,,11,46,10,,1.061,3.14,.239,3.84,3.12
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$29.65,,,,,,,,,,,,,,,,,,,,33,209.00,821,157,20,222,48,,7,61,15,,0.981,2.63,.261,3.01,2.96
Félix Bautista,RP,Orioles,,13912,642585,,$24.36,,,,,,,,,,,,,,,,,,,,56,61.00,237,30,4,110,26,,2,10,8,33,0.918,1.48,.274,1.72,1.25
Zach Eflin,SP,Rays,,10520,621107,,$22.96,,,,,,,,,,,,,,,,,,,,31,177.67,703,158,19,186,24,1,3,69,16,,1.024,3.50,.295,2.84,2.66
George Kirby,SP,Mariners,,13572,669923,,$20.74,,,,,,,,,,,,,,,,,,,,31,190.67,757,179,22,172,19,1,6,71,13,,1.038,3.35,.292,3.17,3.05
Luis Castillo,SP,Mariners,,10548,622491,,$20.60,,,,,,,,,,,,,,,,,,,,33,197.00,802,160,28,219,56,,5,73,14,,1.096,3.34,.267,3.65,3.04
Kyle Bradish,SP,Orioles,,13613,680694,,$20.37,,,,,,,,,,,,,,,,,,,,30,168.67,671,132,14,168,44,,8,53,12,,1.043,2.83,.270,3.11,3.33
Chris Bassitt,SP,Blue Jays,,7432,605135,,$19.29,,,,,,,,,,,,,,,,,,,,33,200.00,826,176,28,186,59,2,12,80,16,,1.175,3.60,.274,4.09,3.70
Emmanuel Clase,RP,Guardians,,12974,661403,,$18.96,,,,,,,,,,,,,,,,,,,,75,72.67,302,68,4,64,16,2,1,26,3,44,1.156,3.22,.295,2.67,3.44
Logan Gilbert,SP,Mariners,,13324,669302,,$17.89,,,,,,,,,,,,,,,,,,,,32,190.67,770,169,29,189,36,1,2,79,13,,1.075,3.73,.272,3.68,3.03
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$17.23,,,,,,,,,,,,,,,,,,,,27,162.33,669,139,18,144,45,,5,58,13,,1.133,3.22,.265,3.69,3.71
Jordan Romano,RP,Blue Jays,,12379,605447,,$17.22,,,,,,,,,,,,,,,,,,,,59,59.00,248,48,6,72,24,5,2,19,5,36,1.220,2.90,.292,3.05,2.88
Framber Valdez,SP,Astros,,11653,664285,,$16.99,,,,,,,,,,,,,,,,,,,,31,198.00,808,166,19,200,57,,10,76,12,,1.126,3.45,.282,3.34,3.42
Kevin Gausman,SP,Blue Jays,New Team 2,6316,592332,gausmke01,$16.30,,,,,,,,,,,,,,,,,,,,31,185.00,763,163,19,237,55,,3,65,12,,1.178,3.16,.321,2.81,2.58
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$15.97,,,,,,,,,,,,,,,,,,,,26,152.67,621,128,15,143,48,,3,56,13,,1.153,3.30,.274,3.51,3.62
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$14.91,,,,,,,,,,,,,,,,,,,,27,152.67,621,126,28,174,45,,4,64,13,,1.120,3.77,.265,4.17,2.98
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$14.75,,,,,,,,,,,,,,,,,,,,65,65.33,268,54,8,74,16,,1,26,4,31,1.071,3.58,.272,3.21,2.85
Sonny Gray,SP,Twins,,5598,543243,grayso01,$14.46,,,,,,,,,,,,,,,,,,,,32,184.00,754,156,8,183,55,,6,57,8,,1.147,2.79,.295,2.67,3.46
Pablo López,SP,Twins,,11925,641154,,$13.86,,,,,,,,,,,,,,,,,,,,32,194.00,801,176,24,234,48,1,9,79,11,,1.155,3.66,.313,3.16,2.73
Jordan Montgomery,SP,Rangers,,11741,656756,,$13.71,,,,,,,,,,,,,,,,,,,,32,188.67,777,177,18,166,48,,4,67,10,,1.193,3.20,.294,3.41,3.64
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$13.60,,,,,,,,,,,,,,,,,,,,25,144.00,577,117,15,132,47,,6,58,12,,1.139,3.62,.271,3.73,3.76
Alex Lange,RP,Tigers,,13589,656638,,$13.32,,,,,,,,,,,,,,,,,,,,67,66.00,288,43,6,79,45,1,6,27,7,26,1.333,3.68,.243,4.16,4.19
Colin Poche,RP,Rays,,12478,621363,,$13.24,,,,,,,,,,,,,,,,,,,,66,60.67,246,42,4,61,24,1,1,15,12,1,1.088,2.23,.244,3.13,3.59
Jhoan Duran,RP,Twins,,13034,661395,,$13.04,,,,,,,,,,,,,,,,,,,,59,62.33,255,46,6,84,25,5,4,17,3,27,1.139,2.45,.294,2.81,2.52
José Berríos,SP,Blue Jays,,11512,621244,,$12.86,,,,,,,,,,,,,,,,,,,,32,189.67,782,173,25,184,52,3,9,77,11,,1.186,3.65,.289,3.79,3.46
Tanner Bibee,SP,Guardians,,15679,676440,,$12.84,,,,,,,,,,,,,,,,,,,,25,142.00,585,122,13,141,45,,5,47,10,,1.176,2.98,.286,3.36,3.53
Clay Holmes,RP,Yankees,,11585,605280,,$12.01,,,,,,,,,,,,,,,,,,,,66,63.00,262,51,2,71,23,,3,20,4,24,1.175,2.86,.301,2.50,3.34
Tyler Glasnow,SP,Rays,,7453,607192,,$11.73,,,,,,,,,,,,,,,,,,,,21,120.00,485,93,13,162,37,,1,47,10,,1.083,3.52,.294,2.76,2.33
Shane McClanahan,SP,Rays,,13122,663556,,$11.56,,,,,,,,,,,,,,,,,,,,21,115.00,469,95,15,121,41,,,42,11,,1.183,3.29,.274,3.76,3.35
Bailey Ober,SP,Twins,,13646,641927,,$11.48,,,,,,,,,,,,,,,,,,,,26,144.33,577,125,22,146,29,,7,55,8,,1.067,3.43,.276,3.81,3.11
Carlos Estévez,RP,Angels,,11322,608032,,$11.26,,,,,,,,,,,,,,,,,,,,63,62.33,281,62,7,78,31,5,5,27,5,31,1.492,3.90,.344,3.55,3.36
Dane Dunning,SP,Rangers,,11986,641540,,$11.24,,,,,,,,,,,,,,,,,,,,35,172.67,722,163,20,140,55,,10,71,12,,1.263,3.70,.288,4.11,4.15
Pete Fairbanks,RP,Rays,,12958,664126,,$10.65,,,,,,,,,,,,,,,,,,,,49,45.33,184,26,3,68,20,,4,13,2,25,1.015,2.58,.258,2.55,2.53
Nick Pivetta,SP,Red Sox,,11599,601713,,$10.64,,,,,,,,,,,,,,,,,,,,38,142.67,587,110,23,183,50,1,6,64,10,1,1.121,4.04,.268,3.79,2.78
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$10.36,,,,,,,,,,,,,,,,,,,,51,44.67,188,40,5,52,17,1,2,18,3,29,1.276,3.63,.312,3.44,3.22
Tyler Wells,RP,Orioles,,13668,669330,,$10.15,,,,,,,,,,,,,,,,,,,,25,118.67,470,83,25,117,34,,4,48,7,1,0.986,3.64,.200,4.83,3.38
Tarik Skubal,SP,Tigers,,13394,669373,,$10.12,,,,,,,,,,,,,,,,,,,,15,80.33,310,58,4,102,14,,3,25,7,,0.896,2.80,.289,1.84,2.11
Dean Kremer,SP,Orioles,,13012,665152,,$9.33,,,,,,,,,,,,,,,,,,,,32,172.67,735,171,27,157,55,,5,79,13,,1.309,4.12,.293,4.36,3.82
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$9.15,,,,,,,,,,,,,,,,,,,,32,167.67,700,165,27,181,48,,4,72,11,,1.270,3.86,.314,3.96,3.19
Héctor Neris,RP,Astros,,5862,593576,,$8.92,,,,,,,,,,,,,,,,,,,,71,68.33,273,41,7,77,31,,3,13,6,2,1.054,1.71,.219,3.67,3.51
Joe Ryan,SP,Twins,,13064,657746,,$8.89,,,,,,,,,,,,,,,,,,,,29,161.67,672,155,32,197,34,,6,81,11,,1.169,4.51,.305,3.98,2.60
