Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Shane Bieber,SP,Indians,,12267,669456,,$29.90,,,,,,,,,,,,,,,,,,,,,34,214.33,186,31,259,40,1,6,78,15,8,,1.054,3.28,3.19
Francisco Lindor,SS,Indians,,6421,596019,,$24.56,143,598,170,40,2,32,3,101,74,22,5,46,9,3,6,1,.284,.335,.518,.368,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$20.56,158,573,161,30,1,34,4,110,93,4,,108,12,3,2,,.281,.397,.515,.397,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$16.91,,,,,,,,,,,,,,,,,,,,,21,126.00,96,10,169,37,,2,38,13,4,,1.056,2.71,2.38
Brad Hand,RP,Indians,,5110,543272,handbr01,$13.67,,,,,,,,,,,,,,,,,,,,,60,57.33,53,6,84,18,5,4,21,6,4,34,1.238,3.30,2.42
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$11.92,129,482,123,33,3,23,5,68,83,24,4,52,3,2,6,,.255,.327,.479,.360,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$11.73,,,,,,,,,,,,,,,,,,,,,34,213.00,184,34,253,82,,19,106,11,13,,1.249,4.48,4.22
Roberto Pérez,C,Indians,,1044,547379,,$2.63,119,389,93,9,1,24,2,46,63,,,45,1,4,4,7,.239,.316,.452,.339,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF/SS,Indians,,11432,640458,,$1.05,115,438,118,25,3,15,3,70,54,15,4,28,,5,4,7,.269,.313,.443,.339,,,,,,,,,,,,,,,
Zach Plesac,SP,Indians,,12956,668676,,$1.00,,,,,,,,,,,,,,,,,,,,,21,115.67,102,19,88,40,,3,49,8,6,,1.228,3.81,4.83
Nick Wittgren,RP,Indians,,7391,621295,,$-1.46,,,,,,,,,,,,,,,,,,,,,55,57.67,47,10,60,15,1,,18,5,1,4,1.075,2.81,4.00
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-3.18,121,458,112,23,1,17,4,52,65,7,2,40,2,2,6,5,.245,.301,.410,.319,,,,,,,,,,,,,,,
Tyler Clippard,RP,Indians,,2427,461325,clippty01,$-5.76,,,,,,,,,,,,,,,,,,,,,53,62.00,38,8,64,15,,7,20,1,,,0.855,2.90,3.78
Adam Plutko,SP,Indians,,11347,592644,,$-5.88,,,,,,,,,,,,,,,,,,,,,21,109.33,115,22,78,26,2,4,59,7,5,,1.290,4.86,5.06
Aaron Civale,SP,Indians,,10738,650644,,$-5.97,,,,,,,,,,,,,,,,,,,,,10,57.67,44,4,46,16,,1,15,3,4,,1.040,2.34,3.29
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-6.68,,,,,,,,,,,,,,,,,,,,,23,80.00,92,18,96,16,1,2,47,6,7,1,1.350,5.29,4.26
Adam Cimber,RP,Indians,,11968,643256,,$-8.17,,,,,,,,,,,,,,,,,,,,,68,56.67,56,6,41,19,2,4,28,6,3,1,1.324,4.45,4.14
Nick Goody,RP,Indians,,6286,580792,,$-10.08,,,,,,,,,,,,,,,,,,,,,39,40.67,30,7,50,22,1,,16,3,2,,1.279,3.54,4.43
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-11.02,,,,,,,,,,,,,,,,,,,,,67,40.67,38,5,48,12,2,3,18,2,4,1,1.230,3.98,3.30
Jordan Luplow,LF/RF,Indians,,11835,656669,,$-12.44,85,225,62,15,1,15,1,42,38,3,2,33,,2,1,,.276,.372,.551,.396,,,,,,,,,,,,,,,
Tyler Naquin,RF,Indians,,6436,571980,,$-12.54,89,274,79,19,,10,1,34,34,4,2,14,2,2,2,2,.288,.323,.467,.343,,,,,,,,,,,,,,,
A.J. Cole,RP/SP,Indians,,6757,595918,,$-14.26,,,,,,,,,,,,,,,,,,,,,25,26.00,31,4,30,8,,,11,3,1,1,1.500,3.81,3.72
Jon Edwards,RP,Indians,,10465,457754,,$-15.32,,,,,,,,,,,,,,,,,,,,,9,8.00,5,2,5,6,,2,2,2,,,1.375,2.25,8.10
Jefry Rodriguez,SP,Indians,,12100,622446,,$-16.21,,,,,,,,,,,,,,,,,,,,,10,46.67,48,5,33,21,1,,24,1,5,,1.479,4.63,4.36
Tyler Olson,RP,Indians,,10576,621397,,$-16.44,,,,,,,,,,,,,,,,,,,,,39,30.67,34,3,28,16,2,2,15,1,1,,1.630,4.40,4.11
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-16.61,,,,,,,,,,,,,,,,,,,,,7,35.67,44,4,38,15,,3,23,2,3,,1.654,5.80,3.94
James Hoyt,RP,Indians,,9708,624586,,$-16.65,,,,,,,,,,,,,,,,,,,,,8,8.33,6,2,10,2,,,2,,,,0.960,2.16,4.54
James Karinchak,RP,Indians,,12411,675916,,$-16.93,,,,,,,,,,,,,,,,,,,,,5,5.33,3,,8,1,,,1,,,,0.750,1.69,0.66
Kevin Plawecki,C,Indians,,6410,608700,,$-17.46,59,158,35,10,,3,2,13,17,,1,12,,3,1,,.222,.287,.342,.288,,,,,,,,,,,,,,,
Logan Allen,SP,Indians,,12747,663531,,$-18.18,,,,,,,,,,,,,,,,,,,,,9,27.67,36,4,17,13,,2,19,2,3,,1.771,6.18,5.38
Dan Otero,RP,Indians,,4048,519096,oteroda01,$-18.29,,,,,,,,,,,,,,,,,,,,,25,29.67,42,6,16,3,,1,16,,,,1.517,4.85,5.06
Matt Belisle,RP,Indians,,3737,279571,belisma01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Beliveau,RP,Indians,,5526,542924,belivje01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
