Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Matt Carpenter,2B,Cardinals,,5070,572761,carpema01,$28.89,,,,,,,,,,,,,,,,,,157,626,199,55,7,11,,126,78,3,3,98,72,1,9,7,3,.318,.391,.481,.359,.380
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$28.23,,,,,,,,,,,,,,,,,,161,658,188,38,4,13,,92,78,23,3,95,32,2,2,5,,.286,.319,.415,.315,.326
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$22.40,,,,,,,,,,,,,,,,,,151,606,158,24,2,18,,80,103,5,3,98,39,6,8,9,4,.261,.308,.396,.281,.305
Chase Utley,2B,Phillies,,2329,400284,utleych01,$20.55,,,,,,,,,,,,,,,,,,131,476,135,25,6,18,,73,69,8,3,79,45,4,5,5,,.284,.348,.475,.305,.355
Neil Walker,2B,Pirates,,3334,435522,walkene01,$10.66,,,,,,,,,,,,,,,,,,133,478,120,24,4,16,,62,53,1,2,85,50,4,15,3,5,.251,.336,.418,.274,.330
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$7.87,,,,,,,,,,,,,,,,,,87,327,95,21,1,11,,45,41,1,4,48,29,2,5,1,,.291,.356,.462,.312,.351
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$6.97,,,,,,,,,,,,,,,,,,109,404,113,21,3,2,,39,28,18,7,67,19,2,1,3,7,.280,.306,.361,.328,.299
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$6.71,,,,,,,,,,,,,,,,,,136,448,80,10,3,22,,60,55,2,,171,77,2,9,3,,.179,.309,.362,.225,.301
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$6.58,,,,,,,,,,,,,,,,,,126,433,117,13,2,6,,46,48,4,1,74,26,2,10,5,6,.270,.319,.351,.310,.301
Marco Scutaro,2B,Giants,,149,340192,scutama01,$6.36,,,,,,,,,,,,,,,,,,127,488,145,23,3,2,,57,31,2,,34,45,,2,3,9,.297,.351,.369,.314,.328
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$3.45,,,,,,,,,,,,,,,,,,88,285,67,6,1,7,,45,19,12,,62,22,1,2,1,4,.235,.290,.337,.276,.291
Daniel Descalso,2B/SS,Cardinals,,3506,518614,descada01,$3.28,,,,,,,,,,,,,,,,,,123,328,78,25,1,5,,43,43,6,3,56,22,5,3,2,3,.238,.288,.366,.271,.283
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$2.30,,,,,,,,,,,,,,,,,,69,213,69,11,2,6,,29,21,2,1,42,10,,1,1,5,.324,.348,.479,.380,.363
Yuniesky Betancourt,2B,Brewers,,1401,435358,betanyu01,$1.70,,,,,,,,,,,,,,,,,,137,391,83,15,1,13,,35,46,,,71,14,3,1,3,,.212,.240,.355,.226,.255
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$0.76,,,,,,,,,,,,,,,,,,104,350,73,20,1,10,,40,24,7,3,105,40,,9,,,.209,.306,.357,.268,.298
Junior Lake,2B,Cubs,,2657,516809,lakeju01,$0.28,,,,,,,,,,,,,,,,,,64,236,67,16,,6,,26,16,4,4,68,13,,4,,1,.284,.331,.428,.377,.330
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$0.00,,,,,,,,,,,,,,,,,,141,501,104,25,1,7,,49,41,4,2,64,36,5,6,6,4,.208,.264,.303,.222,.251
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$0.00,,,,,,,,,,,,,,,,,,146,368,87,14,4,5,,35,32,4,2,57,22,1,2,1,3,.236,.280,.337,.267,.274
Donovan Solano,2B,Marlins,,3516,456781,solando01,$0.00,,,,,,,,,,,,,,,,,,102,361,90,13,1,3,,33,34,3,1,57,23,3,7,2,2,.249,.304,.316,.287,.279
Skip Schumaker,2B,Dodgers,,3512,435401,schumsk01,$0.00,,,,,,,,,,,,,,,,,,125,319,84,16,,2,,31,30,2,2,54,28,,5,,3,.263,.330,.332,.312,.301
Logan Forsythe,2B,Padres,,3977,523253,forsylo01,$-1.85,,,,,,,,,,,,,,,,,,75,220,47,6,1,6,,22,19,6,1,54,19,2,2,1,1,.214,.280,.332,.255,.275
Josh Satin,2B,Mets,,5249,543744,satinjo01,$-2.03,,,,,,,,,,,,,,,,,,75,190,53,15,,3,,23,17,1,1,56,30,2,,1,,.279,.376,.405,.379,.345
Steve Lombardozzi,2B/3B,Nationals,,2503,543459,lombast02,$-2.09,,,,,,,,,,,,,,,,,,118,290,75,15,1,2,,25,22,4,3,34,8,1,1,3,5,.259,.274,.338,.284,.268
Ronny Cedeno,2B/SS,Padres,,3336,430592,cedenro02,$-2.49,,,,,,,,,,,,,,,,,,89,264,64,8,3,3,,24,21,5,4,73,14,1,3,1,6,.242,.281,.330,.323,.271
Jonathan Herrera,2B,Rockies,,3803,468406,herrejo03,$-2.63,,,,,,,,,,,,,,,,,,81,195,57,7,2,1,,16,16,3,2,24,14,3,,2,4,.292,.330,.364,.326,.306
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-3.21,,,,,,,,,,,,,,,,,,47,99,29,5,,2,,12,12,5,1,23,4,1,,1,,.293,.317,.404,.360,.319
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-3.62,,,,,,,,,,,,,,,,,,70,205,48,5,4,6,,13,19,1,,45,13,1,1,,3,.234,.279,.385,.273,.292
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-3.98,,,,,,,,,,,,,,,,,,53,138,37,12,3,2,,21,14,,2,33,6,1,1,1,1,.268,.299,.442,.337,.310
Jordany Valdespin,2B,Mets,,2149,518170,valdejo02,$-4.43,,,,,,,,,,,,,,,,,,66,133,25,3,1,4,,16,16,4,3,28,8,,3,,,.188,.250,.316,.208,.249
Willie Bloomquist,2B/SS,Diamondbacks,,1382,217100,bloomwi01,$-4.72,,,,,,,,,,,,,,,,,,48,139,44,5,1,,,16,14,,2,11,8,,2,1,,.317,.360,.367,.341,.320
César Hernández,2B,Phillies,,5172,514917,hernace02,$-5.33,,,,,,,,,,,,,,,,,,34,121,35,5,,,,17,10,,3,26,9,,1,,,.289,.344,.331,.368,.296
Josh Harrison,2B/SS,Pirates,,3327,543281,harrijo05,$-5.39,,,,,,,,,,,,,,,,,,60,88,22,1,2,3,,10,14,2,,10,2,,3,,2,.250,.284,.409,.253,.310
Jeff Kobernus,2B,Nationals,,5666,571862,koberje01,$-7.52,,,,,,,,,,,,,,,,,,24,30,5,,,1,,8,1,3,2,6,5,,1,,,.167,.306,.267,.174,.265
Kensuke Tanaka,2B,Giants,,6210,547887,tanakke01,$-8.02,,,,,,,,,,,,,,,,,,15,30,8,,,,,4,2,2,,3,4,,,,,.267,.353,.267,.296,.309
Nick Green,2B,Marlins,,4671,407797,greenni01,$-8.07,,,,,,,,,,,,,,,,,,18,55,13,2,,1,,4,6,,,14,3,,3,2,2,.236,.292,.327,.286,.281
Nick Noonan,2B,Giants,,4130,519082,noonani01,$-8.26,,,,,,,,,,,,,,,,,,62,105,23,2,,,,12,5,,,24,6,3,,,,.219,.261,.238,.284,.218
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-8.37,,,,,,,,,,,,,,,,,,44,158,25,9,,3,,11,12,1,,47,4,,3,1,1,.158,.192,.272,.202,.205
Michael Martínez,2B,Phillies,,2504,492841,martimi02,$-8.88,,,,,,,,,,,,,,,,,,29,40,7,,,,,5,3,1,,12,,,,,,.175,.175,.175,.250,.164
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-9.07,,,,,,,,,,,,,,,,,,32,59,9,1,,,,6,,3,,12,3,,,,,.153,.194,.169,.191,.182
Justin Sellers,2B,Dodgers,,4655,451088,selleju01,$-9.10,,,,,,,,,,,,,,,,,,27,69,13,1,,1,,6,2,,,20,5,,2,,1,.188,.260,.246,.250,.238
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-9.15,,,,,,,,,,,,,,,,,,4,6,2,,,,,2,,,,2,1,1,,,,.333,.429,.333,.500,.300
Blake DeWitt,2B,Braves,,4646,455088,dewitbl01,$-9.45,,,,,,,,,,,,,,,,,,4,3,1,1,,,,,,,,,,,,,1,.333,.250,.667,.333,.417
