Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,138,483,144,24,79,90,11,.298,,,,,,,,,,
Kris Bryant,3B,Giants,,7420,592178,,$-0.00,144,513,136,25,86,73,10,.265,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,97,325,89,29,65,59,3,.274,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,139,468,105,25,75,71,4,.224,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,113,395,120,18,68,56,,.304,,,,,,,,,,
LaMonte Wade,CF,Giants,,11994,664774,,$-0.00,109,336,85,18,52,56,6,.253,,,,,,,,,,
Austin Slater,RF,Giants,,11427,596103,,$-0.00,129,274,66,12,39,32,15,.241,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,81,253,66,13,45,46,1,.261,,,,,,,,,,
Steven Duggar,RF,Giants,,11632,621453,,$-0.00,107,268,69,8,45,35,7,.257,,,,,,,,,,
Alex Dickerson,LF,Giants,,6925,543105,,$-0.00,111,283,66,13,37,38,1,.233,,,,,,,,,,
Donovan Solano,2B,Giants,,3516,456781,solando01,$-0.00,101,307,86,7,35,31,2,.280,,,,,,,,,,
Tommy La Stella,2B,Giants,,5693,600303,,$-0.00,76,220,55,7,26,27,,.250,,,,,,,,,,
Mauricio Dubón,CF,Giants,,11478,643289,,$-0.00,74,175,42,5,20,22,2,.240,,,,,,,,,,
Curt Casali,C,Giants,,5505,592200,,$-0.00,77,200,42,5,20,26,,.210,,,,,,,,,,
Jason Vosler,SS,Giants,,6339,613564,,$-0.00,41,73,13,3,12,9,2,.178,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,644433,,$-0.00,9,18,4,1,1,2,,.222,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-0.00,2,6,2,,1,1,,.333,,,,,,,,,,
Luis González,CF,Giants,,12190,670768,,$-0.00,6,8,2,,2,,,.250,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,664041,,$-0.00,5,9,1,,1,,,.111,,,,,,,,,,
