Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Eddie Rosario,LF,Twins,,6386,592696,,$16.71,,,,,,,,,,,,,,,,138,559,161,31,2,24,1,87,77,8,2,30,5,,2,1,.288,.323,.479,.346
José Berríos,SP,Twins,,11512,621244,,$16.14,32,192.33,159,25,202,61,1,13,82,12,11,,1.144,3.84,3.83,,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$7.77,32,196.67,177,23,179,79,2,4,79,10,13,,1.302,3.62,4.04,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$3.97,,,,,,,,,,,,,,,,151,553,119,30,2,21,3,81,72,12,3,70,1,4,5,,.215,.305,.391,.313
Fernando Rodney,RP,Twins,,1631,407845,rodnefe01,$1.00,68,64.33,62,7,70,32,1,3,24,4,3,25,1.461,3.36,3.92,,,,,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$1.00,,,,,,,,,,,,,,,,102,302,81,19,2,7,4,38,45,,,29,2,2,1,1,.268,.334,.414,.339
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$-1.14,32,164.33,151,20,162,70,3,8,82,7,10,,1.345,4.49,4.08,,,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-2.93,77,71.00,57,6,101,22,1,3,20,2,1,2,1.113,2.54,2.37,,,,,,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$-3.30,,,,,,,,,,,,,,,,156,532,119,30,4,20,4,80,58,4,5,71,2,5,3,,.224,.319,.408,.322
Lance Lynn,SP,Twins,,3451,458681,lynnla01,$-3.84,31,156.67,163,14,161,76,3,6,83,10,10,,1.526,4.77,3.72,,,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$-4.67,72,68.33,49,3,75,16,3,2,20,1,2,2,0.951,2.63,2.13,,,,,,,,,,,,,,,,,,,,
Jake Cave,CF,Twins,,9714,595909,,$-7.92,,,,,,,,,,,,,,,,91,283,75,16,2,13,3,54,45,2,1,18,2,3,3,2,.265,.311,.473,.344
Willians Astudillo,C,Twins,,12114,553902,,$-8.93,,,,,,,,,,,,,,,,29,93,33,4,1,3,,9,21,,,2,,1,1,,.355,.371,.516,.384
Trevor May,RP,Twins,,6155,543507,,$-9.19,24,25.33,21,4,36,5,,1,9,4,1,3,1.026,3.20,3.02,,,,,,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$-9.39,,,,,,,,,,,,,,,,127,486,137,27,1,6,2,64,48,,1,51,5,2,3,1,.282,.350,.379,.326
Trevor Hildenberger,RP,Twins,,11750,657610,,$-10.31,73,73.00,75,12,70,26,9,2,44,4,6,7,1.384,5.42,4.10,,,,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$-10.39,,,,,,,,,,,,,,,,77,302,87,18,3,6,,38,42,7,7,25,,2,1,3,.288,.342,.427,.335
Matt Magill,RP,Twins,,6205,543483,magilma01,$-12.71,40,56.67,58,11,56,23,,3,24,3,3,,1.429,3.81,5.02,,,,,,,,,,,,,,,,,,,,
Robbie Grossman,DH/LF/RF,Twins,,3351,543257,grossro01,$-14.35,,,,,,,,,,,,,,,,129,396,108,27,1,5,7,50,48,,1,60,,2,5,2,.273,.366,.384,.350
Adalberto Mejía,SP,Twins,,10596,606167,,$-14.49,5,22.33,17,1,13,9,,2,5,2,,,1.164,2.01,4.00,,,,,,,,,,,,,,,,,,,,
Fernando Romero,SP,Twins,,11592,622864,,$-14.61,11,55.67,60,6,45,19,1,7,29,3,3,,1.419,4.69,4.23,,,,,,,,,,,,,,,,,,,,
Gabriel Moya,RP,Twins,,11881,622382,,$-14.71,35,36.33,35,6,31,13,,1,19,3,1,,1.321,4.71,4.70,,,,,,,,,,,,,,,,,,,,
Tyler Austin,1B/DH,Twins,,5866,592122,,$-14.72,,,,,,,,,,,,,,,,69,244,56,10,,17,,34,47,1,2,19,,2,3,,.230,.287,.480,.323
Chris Gimenez,C,Twins,,1053,460269,gimench01,$-15.27,,,,,,,,,,,,,,,,25,57,12,1,,2,1,7,7,1,,6,,1,2,,.211,.288,.333,.294
Bobby Wilson,C,Twins,,1669,435064,wilsobo02,$-15.29,,,,,,,,,,,,,,,,47,135,24,8,,2,2,12,16,,,12,,,2,2,.178,.238,.281,.247
Kohl Stewart,SP,Twins,,7455,640464,,$-15.77,8,36.67,34,1,24,18,,3,15,2,1,,1.418,3.68,3.86,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/3B/SS,Twins,,4140,501303,adriaeh01,$-16.74,,,,,,,,,,,,,,,,114,335,84,23,1,6,1,42,39,5,1,24,2,1,2,4,.251,.298,.379,.302
