Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Andre Drummond,C,Pistons,,2767,$35.43,78,466,881,52.89,239,395,60.51,,1171,1247,237,114,127,60,15.01,15.99,3.04,1.462,1.628,33:39
Anthony Tolliver,PF,Pistons,,2273,$1.00,79,219,472,46.40,106,133,79.70,159,703,241,90,32,21,13,8.90,3.05,1.14,0.405,0.266,22:14
Ish Smith,PG,Pistons,,2560,$-1.66,82,389,801,48.56,81,116,69.83,35,894,224,360,64,20,46,10.90,2.73,4.39,0.780,0.244,24:55
Reggie Bullock,SG,Pistons,,2899,$-5.39,62,267,546,48.90,39,49,79.59,125,698,154,95,47,13,27,11.26,2.48,1.53,0.758,0.210,27:56
Luke Kennard,SG,Pistons,,3525,$-12.44,73,206,465,44.30,65,76,85.53,81,558,176,124,44,13,19,7.64,2.41,1.70,0.603,0.178,20:02
Stanley Johnson,SF,Pistons,,3237,$-13.04,69,210,560,37.50,112,145,77.24,67,599,252,112,95,14,36,8.68,3.65,1.62,1.377,0.203,27:27
Reggie Jackson,PG,Pistons,,2669,$-18.06,45,246,577,42.63,112,134,83.58,52,656,125,238,27,4,26,14.58,2.78,5.29,0.600,0.089,26:41
Eric Moreland,PF,Pistons,,3129,$-18.58,67,66,122,54.10,11,29,37.93,,143,278,78,31,51,10,2.13,4.15,1.16,0.463,0.761,12:01
Langston Galloway,PG,Pistons,,3144,$-23.89,58,126,340,37.06,33,41,80.49,75,360,92,58,35,5,8,6.21,1.59,1.00,0.603,0.086,14:53
Henry Ellenson,PF,Pistons,,3358,$-36.40,38,53,146,36.30,25,29,86.21,20,151,81,20,5,,2,3.97,2.13,0.53,0.132,,8:39
Dwight Buycks,PG,Pistons,,2685,$-39.28,29,82,198,41.41,36,41,87.80,15,215,41,59,19,2,25,7.41,1.41,2.03,0.655,0.069,14:44
Jon Leuer,PF,Pistons,,2658,$-41.04,8,15,36,41.67,13,15,86.67,,43,32,5,1,3,3,5.38,4.00,0.62,0.125,0.375,17:04
Derek Willis,SF,Pistons,,3622,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Luis Montero,SF,Pistons,,3304,$-43.34,2,,1,,,,,,,2,,,,,,1.00,,,,3:59
Keenan Evans,PG,Pistons,,3735,$-43.63,,,,,,,,,,,,,,,,,,,,0:00
Beno Udrih,PG,Pistons,,1150,$-43.63,,,,,,,,,,,,,,,,,,,,0:00
Reggie Hearn,SG,Pistons,,3648,$-45.03,3,1,2,50.00,,,,1,3,,,,,,1.00,,,,,2:12
Bruce Brown,SG,Pistons,,3673,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Khyri Thomas,SG,Pistons,,3678,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Johnny Hamilton,C,Pistons,,3749,$-49.71,,,,,,,,,,,,,,,,,,,,0:00
Landry Nnoko,C,Pistons,,3621,$-49.71,,,,,,,,,,,,,,,,,,,,0:00
