Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Justin Holiday,SF,Bulls,,2825,$10.69,82,300,777,38.61,95,106,89.62,162,857,323,146,121,36,32,10.45,3.94,1.78,1.476,0.439,31:47
Otto Porter,SF,Bulls,,2882,$6.72,56,299,643,46.50,78,96,81.25,104,780,314,120,82,31,13,13.93,5.61,2.14,1.464,0.554,30:04
Zach LaVine,SG,Bulls,,3081,$1.00,63,530,1135,46.70,312,375,83.20,120,1492,294,283,60,26,99,23.68,4.67,4.49,0.952,0.413,34:27
Lauri Markkanen,PF,Bulls,,3546,$1.00,52,342,795,43.02,170,195,87.18,120,974,470,75,37,33,38,18.73,9.04,1.44,0.712,0.635,32:21
Ryan Arcidiacono,PG,Bulls,,3450,$1.00,81,187,418,44.74,89,102,87.25,81,544,219,269,65,4,17,6.72,2.70,3.32,0.802,0.049,24:13
Kris Dunn,PG,Bulls,,3342,$-7.17,46,215,506,42.49,55,69,79.71,34,519,187,277,68,21,29,11.28,4.07,6.02,1.478,0.457,30:12
Shaquille Harrison,SG,Bulls,,3456,$-12.66,73,184,426,43.19,82,123,66.67,24,474,222,139,89,30,41,6.49,3.04,1.90,1.219,0.411,19:35
Robin Lopez,C,Bulls,,2308,$-17.02,74,304,535,56.82,89,123,72.36,7,704,286,89,11,78,19,9.51,3.86,1.20,0.149,1.054,21:42
Wayne Selden,SG,Bulls,,3422,$-23.67,75,196,483,40.58,67,92,72.83,55,514,180,109,33,13,31,6.85,2.40,1.45,0.440,0.173,19:11
Cameron Payne,PG,Bulls,,3289,$-24.15,40,96,223,43.05,33,41,80.49,25,250,72,106,28,9,6,6.25,1.80,2.65,0.700,0.225,17:48
Wendell Carter,C,Bulls,,3669,$-28.37,44,180,371,48.52,89,112,79.46,6,455,307,78,26,58,28,10.34,6.98,1.77,0.591,1.318,25:13
Chandler Hutchison,SF,Bulls,,3719,$-29.00,44,96,209,45.93,23,38,60.53,14,229,185,34,23,6,11,5.20,4.20,0.77,0.523,0.136,20:20
Timothe Luwawu-Cabarrot,SF,Bulls,,3348,$-33.69,50,82,218,37.61,31,41,75.61,36,231,97,26,19,8,18,4.62,1.94,0.52,0.380,0.160,13:23
Antonio Blakeney,SG,Bulls,,3575,$-35.86,57,166,396,41.92,50,76,65.79,36,418,106,42,12,9,31,7.33,1.86,0.74,0.211,0.158,14:33
Brandon Sampson,SG,Bulls,,3810,$-36.19,14,28,60,46.67,4,6,66.67,11,71,16,10,8,3,2,5.07,1.14,0.71,0.571,0.214,15:18
Walter Lemon,SG,Bulls,,3658,$-38.42,6,38,87,43.68,8,11,72.73,2,86,27,30,11,1,12,14.33,4.50,5.00,1.833,0.167,27:52
Kirk Hinrich,SG,Bulls,,1014,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Bulls,,3892,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Bulls,,3740,$-40.74,10,13,39,33.33,8,12,66.67,3,37,26,13,1,,4,3.70,2.60,1.30,0.100,,12:02
Tyler Ulis,PG,Bulls,,3380,$-40.89,1,,,,,,,,,,,,,,,,,,,0:49
Derrick Walton,PG,Bulls,,3583,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Coby White,PG,Bulls,,3858,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Kaiser Gates,SF,Bulls,,3773,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Denzel Valentine,SF,Bulls,,3367,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Cristiano Felicio,C,Bulls,,3223,$-47.72,60,95,179,53.07,50,73,68.49,,240,218,37,11,7,24,4.00,3.63,0.62,0.183,0.117,12:26
Omer Asik,C,Bulls,,2518,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Cameron Bairstow,C,Bulls,,3063,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
