Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
J.P. Arencibia,C,Blue Jays,DoubleHeader,717,,,,,,,,,,138,475,93,21,55,,148,2,.196,.234
José Bautista,RF,Blue Jays,Obi-Wan,794,,,,,,,,,,118,452,117,28,73,7,84,4,.259,.259
Mark Buehrle,SP,Blue Jays,DoubleHeader,857,33,203.67,223,51,94,12,,1.345,4.15,,,,,,,,,,
Dave Bush,RP,Blue Jays,,3092,1,3.00,5,1,5,,,2.000,15.00,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,,,,,,,,,,88,344,96,3,30,2,47,3,.279,.313
Brett Cecil,RP,Blue Jays,,694,60,60.67,44,23,19,5,1,1.104,2.82,,,,,,,,,,
Rajai Davis,CF/LF/RF,Blue Jays,Team Sapinski,4853,,,,,,,,,,108,331,86,6,24,45,67,2,.260,.308
Mark DeRosa,1B/2B/3B/SS,Blue Jays,,4154,,,,,,,,,,88,205,48,7,36,,49,3,.234,.270
Steve Delabar,RP,Blue Jays,Buchanalia,5496,55,58.67,50,29,21,5,1,1.347,3.22,,,,,,,,,,
R.A. Dickey,SP,Blue Jays,Obi-Wan,2088,34,224.67,207,71,105,14,,1.237,4.21,,,,,,,,,,
Kyle Drabek,RP/SP,Blue Jays,,696,3,2.33,4,2,2,,,2.571,7.71,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,,753,,,,,,,,,,142,530,144,36,104,7,62,5,.272,.247
Justin Germano,RP,Blue Jays,,1019,1,2.00,6,,2,,,3.000,9.00,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,34,119,30,2,8,,28,,.252,.315
Anthony Gose,CF/LF,Blue Jays,,5104,,,,,,,,,,52,147,38,2,12,4,37,,.259,.333
J.A. Happ,SP,Blue Jays,,2286,18,92.67,91,45,47,5,,1.468,4.56,,,,,,,,,,
Ramon Hernandez,C,Blue Jays,,2812,,,,,,,,,,17,48,10,3,6,1,7,1,.208,.179
Maicer Izturis,2B/3B/SS,Blue Jays,Team Sapinski,1694,,,,,,,,,,107,365,86,5,32,1,38,3,.236,.249
Casey Janssen,RP,Blue Jays,Team Sapinski,677,56,52.67,39,13,15,4,34,0.987,2.56,,,,,,,,,,
Jeremy Jeffress,RP,Blue Jays,,4973,10,10.33,8,5,1,1,,1.258,0.87,,,,,,,,,,
Chad Jenkins,RP/SP,Blue Jays,,678,10,33.33,31,6,10,1,,1.110,2.70,,,,,,,,,,
Josh Johnson,SP,Blue Jays,DoubleHeader,1950,16,81.33,105,30,56,2,,1.660,6.20,,,,,,,,,,
