Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,21,32,5,,2,,.156
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,30,81,15,,6,,.185
Charlie Culberson,2B,Dodgers,,5064,,,,,,,,,,34,67,20,1,7,1,.299
Andre Ethier,LF,Dodgers,,4708,,,,,,,,,,16,24,5,1,2,,.208
Kyle Farmer,DH,Dodgers,,9519,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,,,,,,,,,,156,568,162,18,90,,.285
Yasmani Grandal,C,Dodgers,,4985,,,,,,,,,,126,390,89,27,72,1,.228
Kiké Hernández,2B/CF/LF,Dodgers,,5301,,,,,,,,,,109,216,41,7,18,2,.190
Micah Johnson,2B,Dodgers,,7435,,,,,,,,,,7,6,1,,,,.167
Joc Pederson,CF,Dodgers,,5344,,,,,,,,,,137,406,100,25,68,6,.246
Yasiel Puig,RF,Dodgers,,6130,,,,,,,,,,104,334,88,11,45,5,.263
Darin Ruf,1B,Dodgers,,5415,,,,,,,,,,43,83,17,3,9,,.205
Corey Seager,SS,Dodgers,,6429,,,,,,,,,,157,627,193,26,72,3,.308
Rob Segedin,LF,Dodgers,,6078,,,,,,,,,,40,73,17,2,12,,.233
Chris Taylor,SS,Dodgers,,6789,,,,,,,,,,36,61,13,1,7,,.213
Trayce Thompson,CF/LF/RF,Dodgers,,932,,,,,,,,,,80,236,53,13,32,5,.225
Andrew Toles,CF/LF,Dodgers,,11528,,,,,,,,,,48,105,33,3,16,1,.314
Justin Turner,3B,Dodgers,,446,,,,,,,,,,151,556,153,27,90,4,.275
Chase Utley,2B,Dodgers,,2329,,,,,,,,,,138,512,129,14,52,2,.252
Scott Van Slyke,LF,Dodgers,,4716,,,,,,,,,,52,102,23,1,7,1,.225
Will Venable,CF,Dodgers,,4026,,,,,,,,,,12,18,1,,,,.056
Zach Walters,2B,Dodgers,,5314,,,,,,,,,,3,5,,,,,
