Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Olson,1B,Braves,,9384,621566,,$0.00,162,608,172,54,127,139,1,.283,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,161,637,211,29,131,102,23,.331,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,162,670,185,29,122,100,14,.276,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$0.00,159,636,179,37,117,97,3,.281,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,148,596,167,33,96,109,13,.280,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,156,611,172,24,87,80,28,.282,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,154,568,123,46,92,118,4,.217,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,153,580,157,33,90,100,5,.271,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,157,582,150,33,86,103,11,.258,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,150,619,175,9,98,68,43,.283,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,137,525,173,22,95,78,,.330,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,161,622,163,25,103,98,3,.262,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,150,569,157,25,94,82,8,.276,,,,,,,,,,
Gunnar Henderson,3B,Orioles,,13617,683002,,$-0.00,150,560,143,28,100,82,10,.255,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,154,593,159,25,89,80,11,.268,,,,,,,,,,
Ha-Seong Kim,2B,Padres,,13670,673490,,$-0.00,152,538,140,17,84,60,38,.260,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,158,596,163,25,90,68,13,.273,,,,,,,,,,
Spencer Steer,3B,Reds,,13755,668715,,$-0.00,156,582,158,23,74,86,15,.271,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,151,585,164,15,78,62,31,.280,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,135,482,102,36,95,105,1,.212,,,,,,,,,,
Luis Arraez,2B,Marlins,,12358,650333,,$-0.00,147,574,203,10,71,69,3,.354,,,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,156,602,159,26,78,94,5,.264,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,138,543,140,30,75,91,3,.258,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,121,452,139,17,52,97,10,.308,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,145,558,153,20,74,97,4,.274,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,143,492,123,31,71,98,1,.250,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,144,560,149,26,71,93,3,.266,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,159,606,141,31,88,94,3,.233,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,141,492,123,34,71,80,1,.250,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,153,557,140,15,76,62,30,.251,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,90,360,112,17,76,51,14,.311,,,,,,,,,,
Whit Merrifield,2B,Blue Jays,,5926,593160,,$-0.00,145,547,149,11,66,67,26,.272,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,161,623,163,17,89,82,1,.262,,,,,,,,,,
Brandon Drury,2B,Angels,,5891,592273,,$-0.00,125,485,127,26,61,83,,.262,,,,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,600869,,$-0.00,140,505,127,22,77,70,8,.251,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,122,478,127,23,75,70,1,.266,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$-0.00,152,555,133,23,80,70,5,.240,,,,,,,,,,
Eugenio Suárez,3B,Mariners,,5905,553993,,$-0.00,162,598,139,22,68,96,2,.232,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,152,566,146,21,67,80,,.258,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,120,495,134,14,63,49,23,.271,,,,,,,,,,
Jonathan India,2B,Reds,,12833,663697,,$-0.00,119,454,111,17,78,61,14,.244,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,132,429,113,24,66,65,,.263,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,124,494,134,15,65,61,10,.271,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,115,423,114,18,64,68,3,.270,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,156,585,158,10,75,55,10,.270,,,,,,,,,,
Anthony Volpe,2B,Yankees,,13385,683011,,$-0.00,159,541,113,21,62,60,24,.209,,,,,,,,,,
José Abreu,1B,Astros,,7346,547989,,$-0.00,141,540,128,18,62,90,,.237,,,,,,,,,,
Willi Castro,2B,Twins,,11084,650489,,$-0.00,124,358,92,9,60,34,33,.257,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,109,377,87,21,58,68,7,.231,,,,,,,,,,
Jordan Walker,3B,Cardinals,,13545,691023,,$-0.00,117,420,116,16,51,51,7,.276,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,158,587,147,12,79,58,1,.250,,,,,,,,,,
