Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$85.78,59.63,477.65,1094.88,43.63,480.96,563.83,85.30,192.21,1622.13,398.94,508.57,92.35,32.04,49.99,27.20,6.69,8.53,1.549,0.537,37:03
Stephen Curry,PG,Warriors,,2443,$84.23,54.20,456.62,960.91,47.52,207.86,231.59,89.75,223.99,1340.22,249.36,359.61,102.34,10.90,28.78,24.73,4.60,6.63,1.888,0.201,33:30
Russell Westbrook,PG,Thunder,,2313,$65.46,56.56,491.95,1150.85,42.75,384.39,462.46,83.12,99.79,1480.14,482.56,540.34,98.76,16.46,48.66,26.17,8.53,9.55,1.746,0.291,34:28
Chris Paul,PG,Rockets,,1967,$63.39,52.82,325.66,699.51,46.56,182.95,206.34,88.66,82.75,925.68,235.31,496.34,98.40,8.41,13.57,17.53,4.46,9.40,1.863,0.159,32:48
Anthony Davis,PF,Pelicans,,2726,$59.92,49.14,460.09,913.95,50.34,289.39,363.93,79.52,23.36,1237.36,520.19,103.47,61.95,105.20,30.35,25.18,10.59,2.11,1.261,2.141,35:55
Kawhi Leonard,SF,Spurs,,2626,$58.16,50.05,373.41,770.13,48.49,232.31,266.56,87.15,97.44,1070.56,314.46,148.06,89.17,40.02,17.43,21.39,6.28,2.96,1.782,0.800,32:58
Giannis Antetokounmpo,PF,Bucks,,2890,$55.57,57.82,400.59,775.22,51.67,267.21,351.14,76.10,27.39,1096.43,460.32,258.07,73.22,80.72,36.83,18.96,7.96,4.46,1.266,1.396,34:32
Karl-Anthony Towns,C,Timberwolves,,3274,$51.48,56.00,508.68,932.12,54.57,216.86,261.68,82.87,71.04,1285.42,647.92,138.98,39.62,75.44,53.73,22.95,11.57,2.48,0.707,1.347,34:51
LeBron James,SF,Cavaliers,,1016,$50.87,51.55,457.57,884.92,51.71,226.72,324.16,69.94,65.53,1219.97,385.66,377.93,67.60,30.39,35.01,23.66,7.48,7.33,1.311,0.590,36:42
John Wall,PG,Wizards,,2550,$49.89,55.24,404.45,925.72,43.69,227.83,286.29,79.58,69.03,1106.24,242.87,557.07,100.83,33.59,43.63,20.03,4.40,10.09,1.825,0.608,36:11
Draymond Green,PF,Warriors,,2739,$47.97,53.95,228.13,507.07,44.99,112.71,162.25,69.47,67.86,633.90,445.90,324.91,86.48,67.46,25.35,11.75,8.26,6.02,1.603,1.250,33:02
Kevin Durant,SF,Warriors,,2213,$47.81,41.77,353.24,696.20,50.74,210.98,240.84,87.60,87.60,1011.97,320.42,188.04,41.12,51.06,17.91,24.23,7.67,4.50,0.984,1.222,34:26
Kyle Lowry,PG,Raptors,,2086,$39.44,51.34,323.39,750.70,43.08,214.88,265.73,80.87,149.36,996.61,234.88,338.50,84.42,16.75,37.36,19.41,4.57,6.59,1.644,0.326,36:36
Klay Thompson,SG,Warriors,,2676,$39.38,53.84,418.57,903.74,46.32,127.41,148.69,85.68,187.40,1137.72,192.61,122.76,46.10,29.88,23.05,21.13,3.58,2.28,0.856,0.555,33:18
DeAndre Jordan,C,Clippers,,2337,$37.23,57.76,272.08,401.72,67.73,148.82,328.79,45.26,1.60,699.34,777.97,64.58,41.16,108.47,13.54,12.11,13.47,1.12,0.713,1.878,32:59
Jimmy Butler,SF,Timberwolves,,2630,$34.72,49.33,337.86,746.89,45.24,299.08,353.43,84.62,63.00,1040.93,286.25,226.61,81.88,24.24,30.45,21.10,5.80,4.59,1.660,0.491,37:18
Trevor Ariza,SF,Rockets,,1116,$33.92,59.27,243.30,597.32,40.73,79.79,102.51,77.84,126.73,696.45,308.56,138.27,105.87,15.74,16.56,11.75,5.21,2.33,1.786,0.266,35:07
Paul Millsap,PF,Nuggets,,2098,$32.45,53.52,310.44,680.64,45.61,194.38,256.66,75.74,45.64,869.66,432.64,174.75,80.48,59.03,34.64,16.25,8.08,3.27,1.504,1.103,32:52
Serge Ibaka,PF,Raptors,,2311,$31.85,55.95,310.53,653.95,47.49,72.82,90.54,80.43,74.16,761.58,389.67,55.24,28.55,92.84,17.49,13.61,6.96,0.99,0.510,1.659,31:36
Damian Lillard,PG,Trailblazers,,2768,$31.57,54.85,432.83,1005.16,43.06,284.77,322.37,88.34,152.25,1301.75,241.81,342.40,52.77,15.57,52.52,23.73,4.41,6.24,0.962,0.284,35:47
Paul George,SF,Thunder,,2500,$30.42,47.85,355.16,809.70,43.86,211.40,243.27,86.90,124.56,1042.64,306.45,167.02,76.10,16.75,36.58,21.79,6.40,3.49,1.590,0.350,34:57
Hassan Whiteside,C,Heat,,2508,$29.94,50.65,301.83,529.71,56.98,128.18,204.96,62.54,1.62,738.28,622.12,32.49,32.43,124.41,30.10,14.57,12.28,0.64,0.640,2.456,30:02
Al Horford,C,Celtics,,2181,$28.59,52.13,302.63,613.30,49.34,72.02,93.94,76.67,50.90,722.46,370.46,192.09,41.58,70.19,17.13,13.86,7.11,3.68,0.798,1.346,31:48
Rudy Gobert,C,Jazz,,2850,$28.20,52.77,220.98,363.53,60.79,157.86,248.10,63.63,1.44,604.55,591.15,71.44,35.71,123.62,27.64,11.46,11.20,1.35,0.677,2.343,31:26
Gordon Hayward,SF,Celtics,,2492,$27.09,52.59,348.68,775.48,44.96,235.30,285.62,82.38,102.01,1032.93,265.87,187.99,58.73,16.85,25.83,19.64,5.06,3.58,1.117,0.320,35:03
Marc Gasol,C,Grizzlies,,2216,$26.45,49.90,317.70,678.64,46.81,178.28,220.65,80.80,27.99,848.12,352.43,197.02,44.08,66.24,15.19,17.00,7.06,3.95,0.883,1.327,33:00
Nicolas Batum,SG,Hornets,,2318,$24.39,53.58,250.32,614.90,40.71,124.06,146.44,84.72,92.72,720.37,314.74,285.27,54.59,24.83,20.20,13.45,5.87,5.32,1.019,0.464,34:12
Eric Bledsoe,PG,Bucks,,2487,$24.33,44.54,281.58,642.35,43.84,205.82,250.00,82.33,69.10,837.88,208.04,272.77,65.10,20.94,21.67,18.81,4.67,6.12,1.461,0.470,33:41
Otto Porter,SF,Wizards,,2882,$23.66,55.12,239.62,492.62,48.64,67.92,85.56,79.38,78.05,626.61,282.03,82.36,66.71,24.55,11.14,11.37,5.12,1.49,1.210,0.445,29:01
Myles Turner,C,Pacers,,3249,$23.40,56.30,304.67,594.07,51.29,149.06,186.75,79.82,31.08,780.00,388.18,70.77,41.02,92.63,28.10,13.85,6.89,1.26,0.729,1.645,28:18
Kyrie Irving,PG,Celtics,,2632,$22.34,46.38,377.66,819.45,46.09,173.83,194.44,89.40,97.45,1031.26,147.43,252.13,55.64,14.70,35.14,22.24,3.18,5.44,1.200,0.317,34:26
Brook Lopez,C,Lakers,,2287,$21.84,53.30,377.68,773.07,48.86,187.40,236.65,79.19,41.70,987.45,359.42,97.00,33.41,85.12,30.60,18.53,6.74,1.82,0.627,1.597,30:52
Nikola Jokic,C,Nuggets,,3067,$20.99,54.60,298.21,531.72,56.08,129.28,159.70,80.96,27.58,753.86,465.63,198.67,46.45,38.07,36.22,13.81,8.53,3.64,0.851,0.697,25:05
Kyle Kuzma,SF/PF,Lakers,,3518,$20.64,59.00,290.62,608.41,47.77,145.56,186.31,78.13,84.68,796.30,298.16,116.36,47.32,23.29,17.10,13.50,5.05,1.97,0.802,0.395,27:43
DeMarcus Cousins,C,Pelicans,,2501,$20.37,47.54,404.22,889.21,45.46,311.76,415.06,75.11,55.74,1179.18,528.57,180.78,65.64,64.73,58.53,24.81,11.12,3.80,1.381,1.362,34:19
Mike Conley,PG,Grizzlies,,2245,$20.13,46.55,267.54,608.66,43.95,163.23,192.91,84.61,88.92,786.56,150.19,269.96,58.69,11.75,20.28,16.90,3.23,5.80,1.261,0.252,32:22
Kemba Walker,PG,Hornets,,2607,$19.80,55.52,394.12,925.88,42.57,210.39,251.02,83.81,138.64,1132.55,217.87,297.56,70.41,20.14,59.35,20.40,3.92,5.36,1.268,0.363,34:55
Robert Covington,SF,76ers,,2911,$19.70,48.99,203.68,516.68,39.42,104.60,128.75,81.24,116.40,619.53,280.40,76.60,76.76,34.35,18.91,12.65,5.72,1.56,1.567,0.701,29:43
Ricky Rubio,PG,Jazz,,2410,$19.58,46.34,155.18,398.31,38.96,147.98,171.24,86.41,41.63,498.95,191.42,397.73,82.03,6.23,18.57,10.77,4.13,8.58,1.770,0.134,31:52
LaMarcus Aldridge,PF,Spurs,,2140,$19.51,50.63,352.95,738.28,47.81,160.28,193.87,82.67,15.11,883.10,409.49,90.10,31.22,52.44,19.14,17.44,8.09,1.78,0.617,1.036,32:26
Bradley Beal,SG,Wizards,,2762,$19.32,49.35,350.93,761.88,46.06,147.57,181.83,81.16,119.18,969.16,163.99,162.48,52.77,12.54,26.29,19.64,3.32,3.29,1.069,0.254,33:31
Gorgui Dieng,PF,Timberwolves,,2853,$19.13,54.98,212.65,421.29,50.48,110.86,138.38,80.12,10.66,548.79,414.31,103.01,55.86,64.36,26.27,9.98,7.54,1.87,1.016,1.171,30:05
Jae Crowder,PF,Cavaliers,,2721,$18.40,52.77,223.43,500.11,44.68,112.38,140.41,80.04,85.91,643.25,265.72,95.80,60.45,20.26,9.90,12.19,5.04,1.82,1.146,0.384,29:10
D'Angelo Russell,SG,Nets,,3259,$17.98,52.67,290.47,702.43,41.35,117.89,149.48,78.87,160.20,804.81,183.00,221.37,64.73,10.73,31.10,15.28,3.47,4.20,1.229,0.204,28:30
Goran Dragic,PG,Heat,,2307,$16.87,52.73,325.83,693.88,46.96,137.78,178.40,77.23,74.78,857.18,193.66,287.22,56.57,10.78,31.06,16.26,3.67,5.45,1.073,0.205,33:27
CJ McCollum,SG,Trailblazers,,2872,$16.27,54.46,387.25,841.40,46.02,135.28,155.47,87.02,126.73,1028.14,170.08,180.62,51.96,20.11,44.21,18.88,3.12,3.32,0.954,0.369,31:23
Isaiah Thomas,PG,Cavaliers,,2687,$16.07,53.87,381.22,869.18,43.86,307.69,347.25,88.61,132.19,1208.27,149.06,301.44,51.43,7.27,58.93,22.43,2.77,5.60,0.955,0.135,31:40
Andre Drummond,C,Pistons,,2767,$15.79,57.55,357.35,683.30,52.30,118.38,301.59,39.25,2.67,840.48,765.78,58.45,75.36,74.95,35.21,14.60,13.31,1.02,1.309,1.302,30:58
Khris Middleton,SF,Bucks,,2766,$15.68,43.76,245.26,547.01,44.84,117.48,133.58,87.95,80.20,682.13,182.54,145.78,64.87,10.48,15.24,15.59,4.17,3.33,1.482,0.239,33:01
Jeff Teague,PG,Timberwolves,,2380,$14.44,54.58,274.07,626.80,43.73,193.10,226.49,85.26,63.68,809.30,177.22,366.09,70.15,18.90,46.86,14.83,3.25,6.71,1.285,0.346,30:44
Tobias Harris,PF,Clippers,,2659,$14.15,56.45,334.58,711.44,47.03,140.31,169.66,82.70,65.99,881.25,335.30,108.91,45.71,29.85,32.05,15.61,5.94,1.93,0.810,0.529,32:35
Marvin Williams,PF,Hornets,,1962,$14.10,56.72,205.51,478.12,42.98,76.89,94.05,81.76,96.19,573.43,343.77,78.45,43.09,41.46,18.41,10.11,6.06,1.38,0.760,0.731,28:49
Nikola Vucevic,C,Magic,,2606,$13.84,49.54,350.91,711.91,49.29,84.92,119.02,71.36,9.05,797.50,483.57,124.96,42.59,47.29,23.71,16.10,9.76,2.52,0.860,0.955,30:49
Rajon Rondo,PG,Pelicans,,2080,$13.44,48.89,190.44,449.55,42.36,38.78,64.89,59.77,40.77,455.39,253.88,403.36,73.90,7.22,23.13,9.31,5.19,8.25,1.511,0.148,30:17
Jrue Holiday,SG,Pelicans,,2390,$12.12,43.36,255.60,577.58,44.25,88.27,112.88,78.20,64.19,661.47,149.44,274.27,59.25,20.97,23.48,15.25,3.45,6.32,1.366,0.484,31:03
Blake Griffin,PF,Clippers,,2437,$11.99,40.36,308.87,631.07,48.94,172.75,232.22,74.39,18.83,815.00,321.20,187.73,35.43,18.80,15.71,20.19,7.96,4.65,0.878,0.466,34:13
JJ Redick,SG,76ers,,2108,$11.36,55.53,283.84,623.39,45.53,117.74,134.36,87.63,130.61,819.24,121.57,85.61,34.63,7.26,13.52,14.75,2.19,1.54,0.624,0.131,28:43
Danny Green,SG,Spurs,,2398,$11.06,52.64,156.66,392.81,39.88,38.10,46.54,81.88,91.96,440.69,190.30,96.57,54.75,42.56,10.23,8.37,3.62,1.83,1.040,0.809,26:53
Victor Oladipo,SG,Pacers,,2900,$10.77,48.78,296.21,679.61,43.59,122.83,151.30,81.18,75.94,795.51,213.90,164.83,67.11,21.72,31.37,16.31,4.38,3.38,1.376,0.445,33:43
T.J. McConnell,PG,76ers,,3299,$10.33,58.28,171.06,375.25,45.59,46.71,59.23,78.86,20.33,411.01,176.13,321.66,78.38,7.77,19.87,7.05,3.02,5.52,1.345,0.133,23:33
Carmelo Anthony,PF,Thunder,,1055,$10.32,49.15,373.94,866.82,43.14,188.20,231.27,81.38,80.33,1018.54,332.73,156.13,42.06,24.11,34.67,20.72,6.77,3.18,0.856,0.490,34:48
Kentavious Caldwell-Pope,SG,Lakers,,2886,$10.06,56.25,279.99,688.56,40.66,115.66,143.49,80.60,100.38,780.41,189.54,118.94,68.65,11.28,18.70,13.87,3.37,2.11,1.220,0.201,33:59
Wilson Chandler,SF,Nuggets,,2195,$9.19,52.70,286.99,647.39,44.33,89.01,120.11,74.11,83.37,745.74,320.90,98.55,39.84,21.32,17.67,14.15,6.09,1.87,0.756,0.405,31:12
Marcin Gortat,C,Wizards,,2193,$9.03,56.65,283.46,508.88,55.70,82.47,122.15,67.51,1.54,650.10,551.92,78.06,32.08,59.07,32.64,11.48,9.74,1.38,0.566,1.043,30:33
Thaddeus Young,PF,Pacers,,2208,$8.49,51.75,283.87,572.57,49.58,59.37,94.41,62.89,23.16,651.79,351.28,94.98,75.63,22.77,31.30,12.59,6.79,1.84,1.461,0.440,31:32
Jonas Valanciunas,C,Raptors,,2657,$8.28,54.55,262.00,472.07,55.50,130.16,165.53,78.63,1.79,659.62,488.95,40.66,24.59,56.90,23.59,12.09,8.96,0.75,0.451,1.043,25:57
Dwight Howard,C,Hornets,,1121,$8.21,49.09,249.10,414.13,60.15,141.00,269.86,52.25,1.80,643.65,562.63,68.99,41.61,65.25,25.34,13.11,11.46,1.41,0.848,1.329,30:36
Nerlens Noel,C,Mavericks,,2885,$7.80,44.55,187.04,354.45,52.77,83.30,130.53,63.82,1.87,461.20,320.36,68.75,64.77,58.13,13.84,10.35,7.19,1.54,1.454,1.305,26:30
Kevin Love,C,Cavaliers,,2306,$7.57,49.35,269.01,631.31,42.61,167.14,202.83,82.41,94.99,805.69,497.92,104.10,37.81,25.80,30.75,16.32,10.09,2.11,0.766,0.523,32:00
Markieff Morris,PF,Wizards,,2683,$7.44,52.98,276.70,616.42,44.89,105.50,134.25,78.58,48.25,704.94,324.98,100.33,52.99,27.80,24.38,13.30,6.13,1.89,1.000,0.525,29:37
Patrick Beverley,PG,Clippers,,2419,$7.44,48.33,170.16,412.01,41.30,49.42,65.97,74.92,80.10,471.19,217.93,183.84,62.22,16.99,18.34,9.75,4.51,3.80,1.287,0.351,30:02
Wesley Matthews,SF,Mavericks,,1752,$7.19,50.98,226.27,567.02,39.91,87.17,107.89,80.79,127.89,659.13,178.45,120.80,53.91,11.57,16.93,12.93,3.50,2.37,1.058,0.227,33:00
Ben Simmons,PF,76ers,,3340,$7.05,59.00,245.37,514.52,47.69,100.82,154.22,65.37,47.95,626.87,311.04,144.26,47.20,32.04,23.25,10.62,5.27,2.45,0.800,0.543,22:38
DeMar DeRozan,SG,Raptors,,2436,$6.61,53.90,436.86,977.88,44.67,339.31,403.48,84.10,36.48,1256.91,256.43,204.33,55.90,11.45,51.97,23.32,4.76,3.79,1.037,0.212,35:32
Lou Williams,SG,Clippers,,2001,$6.38,55.64,252.47,612.68,41.21,234.56,275.78,85.05,105.04,843.35,132.88,139.63,53.35,12.72,27.58,15.16,2.39,2.51,0.959,0.229,25:53
Nikola Mirotic,PF,Bulls,,3125,$6.16,52.72,185.22,449.11,41.24,101.68,128.08,79.39,94.71,558.47,277.06,67.20,39.09,36.78,16.43,10.59,5.26,1.27,0.741,0.698,23:18
Courtney Lee,SF,Knicks,,2290,$5.39,55.17,206.77,463.49,44.61,66.50,78.93,84.24,70.24,545.90,163.67,113.20,55.96,15.83,13.73,9.89,2.97,2.05,1.014,0.287,30:50
Andre Iguodala,SF,Warriors,,1143,$5.27,50.10,142.39,296.99,47.95,44.31,66.43,66.70,47.73,372.01,193.75,153.08,52.08,19.65,7.64,7.42,3.87,3.06,1.040,0.392,26:32
George Hill,PG,Cavaliers,,2298,$5.22,42.05,209.06,462.90,45.16,91.86,117.06,78.47,81.05,581.91,155.88,174.29,44.39,10.26,15.26,13.84,3.71,4.14,1.056,0.244,32:19
Marcus Morris,PF,Celtics,,2668,$5.19,54.63,266.80,625.36,42.66,96.96,129.94,74.62,83.77,707.54,271.00,113.67,39.63,16.72,14.40,12.95,4.96,2.08,0.725,0.306,31:55
Amir Johnson,PF,76ers,,1993,$4.89,56.84,172.68,311.82,55.38,51.26,80.79,63.45,16.41,413.46,306.32,92.58,35.54,46.90,15.75,7.27,5.39,1.63,0.625,0.825,22:20
Andrew Wiggins,SG,Timberwolves,,3114,$4.68,55.81,433.14,946.12,45.78,283.75,368.07,77.09,58.75,1207.22,226.99,130.91,55.18,25.10,49.30,21.63,4.07,2.35,0.989,0.450,36:17
Rudy Gay,SF,Spurs,,2083,$4.61,39.16,249.20,554.33,44.96,128.16,156.30,81.99,50.78,675.84,237.18,97.55,49.95,27.46,22.19,17.26,6.06,2.49,1.276,0.701,34:21
Avery Bradley,SG,Clippers,,2495,$4.56,49.45,291.29,657.08,44.33,62.89,81.45,77.21,98.42,737.58,198.33,104.93,62.21,11.04,29.99,14.92,4.01,2.12,1.258,0.223,32:54
Pau Gasol,C,Spurs,,134,$3.85,49.54,270.20,567.62,47.60,127.58,169.84,75.11,21.44,690.09,480.94,132.31,22.87,77.26,38.38,13.93,9.71,2.67,0.462,1.559,29:51
Mario Chalmers,PG,Grizzlies,,2328,$3.67,50.83,160.49,396.73,40.45,135.11,168.05,80.39,49.75,503.12,131.39,196.39,68.81,9.05,13.94,9.90,2.59,3.86,1.354,0.178,25:49
Steven Adams,C,Thunder,,2865,$3.23,56.36,223.28,391.45,57.04,98.53,165.56,59.51,1.57,549.44,404.71,58.16,43.76,58.40,22.15,9.75,7.18,1.03,0.776,1.036,27:21
Josh Jackson,SF,Suns,,3510,$3.23,48.35,232.24,507.94,45.72,89.78,113.14,79.35,69.95,621.82,217.73,102.24,50.88,19.09,22.86,12.86,4.50,2.11,1.052,0.395,28:18
Terrence Ross,SF,Magic,,2773,$2.96,53.33,203.71,477.49,42.66,41.92,51.78,80.95,102.35,542.61,145.14,57.42,45.90,19.28,9.49,10.17,2.72,1.08,0.861,0.361,24:49
Kyle Korver,SG,Cavaliers,,1068,$2.82,48.04,166.86,371.49,44.92,39.46,45.93,85.92,95.28,477.83,154.01,96.85,30.65,18.56,7.50,9.95,3.21,2.02,0.638,0.386,28:58
Harrison Barnes,PF,Mavericks,,2740,$2.58,53.21,302.85,649.14,46.65,115.82,141.62,81.78,56.20,782.03,279.03,85.09,39.45,12.93,24.08,14.70,5.24,1.60,0.741,0.243,32:25
Tim Duncan,C,Spurs,,110,$2.52,48.76,184.65,380.26,48.56,92.30,130.26,70.86,2.96,466.11,365.57,112.40,39.40,64.70,17.64,9.56,7.50,2.31,0.808,1.327,26:54
Zach LaVine,SG,Bulls,,3081,$2.15,50.01,276.39,607.65,45.48,113.01,136.48,82.80,88.18,752.55,154.02,163.26,40.69,9.47,27.88,15.05,3.08,3.26,0.814,0.189,30:04
Dennis Smith,PG,Mavericks,,3554,$1.85,58.54,203.18,461.32,44.04,86.23,106.62,80.87,52.03,547.59,129.82,239.86,54.52,9.54,20.98,9.35,2.22,4.10,0.931,0.163,19:02
Malcolm Brogdon,PG,Bucks,,3360,$1.80,53.96,209.95,468.83,44.78,85.71,99.90,85.79,55.81,565.22,153.93,233.00,57.70,9.04,28.49,10.47,2.85,4.32,1.069,0.167,26:26
Jayson Tatum,SF,Celtics,,3511,$1.79,54.63,203.58,462.67,44.00,88.79,112.23,79.12,53.61,553.58,216.23,120.08,53.34,20.69,18.81,10.13,3.96,2.20,0.976,0.379,25:01
Al-Farouq Aminu,PF,Trailblazers,,2511,$1.29,52.11,160.34,390.77,41.03,73.11,101.25,72.21,59.30,451.05,316.55,77.50,46.89,35.84,16.92,8.66,6.08,1.49,0.900,0.688,26:24
Kent Bazemore,SG,Hawks,,2787,$1.26,52.53,187.81,446.68,42.05,73.69,100.04,73.67,68.95,513.56,191.57,108.35,55.66,27.29,18.57,9.78,3.65,2.06,1.059,0.520,25:06
Lonzo Ball,PG,Lakers,,3507,$1.26,40.39,187.94,430.78,43.63,89.05,106.14,83.90,44.76,511.70,137.66,243.25,50.58,8.89,17.74,12.67,3.41,6.02,1.252,0.220,28:32
Aaron Gordon,PF,Magic,,3080,$1.11,54.05,227.05,487.09,46.61,99.34,138.89,71.53,55.36,595.08,296.86,92.59,39.25,29.38,22.95,11.01,5.49,1.71,0.726,0.544,25:16
Robin Lopez,C,Bulls,,2308,$1.00,56.00,242.04,476.60,50.79,71.35,95.49,74.72,1.51,558.53,381.53,63.80,14.77,78.71,20.02,9.97,6.81,1.14,0.264,1.406,27:38
Dirk Nowitzki,C,Mavericks,,279,$1.00,47.33,264.66,586.30,45.14,121.84,143.47,84.92,46.05,709.80,312.62,71.49,29.42,32.68,18.03,15.00,6.61,1.51,0.622,0.690,29:10
Mason Plumlee,C,Nuggets,,2889,$1.00,56.69,207.74,390.25,53.23,118.99,202.71,58.70,1.51,538.78,404.65,143.82,44.29,55.14,30.00,9.50,7.14,2.54,0.781,0.973,24:58
James Johnson,PF,Heat,,2388,$1.00,50.26,178.51,367.12,48.62,66.03,97.07,68.03,34.83,457.70,200.89,112.73,39.01,44.98,16.69,9.11,4.00,2.24,0.776,0.895,22:32
Derrick Favors,PF,Jazz,,2521,$1.00,43.10,237.49,471.96,50.32,98.13,143.33,68.46,5.80,581.66,311.38,61.81,40.39,52.41,24.53,13.50,7.23,1.43,0.937,1.216,28:34
Jonathan Isaac,PF,Magic,,3509,$1.00,56.00,211.74,452.62,46.78,87.64,122.75,71.40,31.39,541.38,255.88,90.86,43.39,34.96,17.45,9.67,4.57,1.62,0.775,0.624,22:52
Darren Collison,PG,Pacers,,2426,$1.00,46.69,231.09,493.71,46.81,108.69,129.96,83.63,55.27,625.70,116.13,212.90,50.22,6.47,25.57,13.40,2.49,4.56,1.076,0.139,30:53
Reggie Jackson,PG,Pistons,,2669,$1.00,49.28,285.62,669.09,42.69,130.48,153.61,84.95,66.10,765.73,151.61,281.24,36.81,6.12,26.97,15.54,3.08,5.71,0.747,0.124,29:14
Dwyane Wade,SG,Heat,,1032,$1.00,47.63,321.70,721.95,44.56,176.87,224.89,78.65,26.85,849.35,191.07,200.30,56.91,25.95,37.61,17.83,4.01,4.21,1.195,0.545,30:31
Terrance Ferguson,SG,Thunder,,3549,$1.00,59.00,205.15,461.53,44.45,107.78,131.88,81.73,60.64,581.55,150.76,128.17,47.80,15.29,17.16,9.86,2.56,2.17,0.810,0.259,22:02
Ryan Anderson,PF,Rockets,,2285,$1.00,50.43,243.75,586.04,41.59,105.45,124.16,84.93,112.93,704.42,260.08,53.30,26.47,16.02,18.93,13.97,5.16,1.06,0.525,0.318,29:21
Dillon Brooks,SF,Grizzlies,,3559,$1.00,58.00,163.82,363.43,45.08,78.81,99.89,78.89,85.43,463.95,170.88,75.36,39.68,15.74,11.49,8.00,2.95,1.30,0.684,0.271,18:49
Alex Caruso,PG,Lakers,,3578,$1.00,59.00,167.76,387.55,43.29,75.73,92.07,82.26,55.14,463.15,138.21,214.39,53.44,7.25,17.87,7.85,2.34,3.63,0.906,0.123,19:31
Donovan Mitchell,SG,Jazz,,3557,$1.00,51.49,259.52,601.81,43.12,109.59,131.16,83.56,103.76,708.67,159.87,139.66,45.05,10.85,29.87,13.76,3.10,2.71,0.875,0.211,27:03
Dwayne Bacon,SF,Hornets,,3536,$1.00,58.03,220.05,501.37,43.89,82.89,103.36,80.19,93.22,594.49,241.68,105.27,40.25,15.77,25.97,10.25,4.17,1.81,0.694,0.272,24:51
Devin Booker,SG,Suns,,3301,$1.00,53.27,367.95,852.27,43.17,206.68,243.30,84.95,113.83,1040.11,155.66,183.93,44.25,11.98,51.79,19.53,2.92,3.45,0.831,0.225,31:56
Patrick Patterson,PF,Thunder,,2519,$1.00,53.70,142.80,339.52,42.06,35.82,47.20,75.89,71.42,391.00,254.25,73.90,34.67,22.74,7.63,7.28,4.73,1.38,0.646,0.423,25:26
Danilo Gallinari,SF,Clippers,,2291,$1.00,43.23,207.12,491.78,42.12,204.69,232.63,87.99,75.01,700.74,207.73,89.45,31.75,13.11,20.46,16.21,4.81,2.07,0.734,0.303,31:57
Eric Gordon,SG,Rockets,,2336,$1.00,45.87,230.22,566.55,40.63,88.88,105.92,83.91,125.07,675.22,120.91,127.40,34.66,18.16,23.09,14.72,2.64,2.78,0.756,0.396,31:55
Luke Kennard,SG,Pistons,,3525,$1.00,58.00,221.98,514.39,43.15,87.94,107.95,81.46,98.31,600.51,146.82,121.42,38.39,10.32,18.53,10.35,2.53,2.09,0.662,0.178,23:13
Marcus Smart,PG,Celtics,,3111,$1.00,47.48,157.94,429.62,36.76,105.46,133.46,79.02,63.77,480.68,175.99,193.85,69.74,15.54,23.68,10.12,3.71,4.08,1.469,0.327,28:47
Malik Monk,SG,Hornets,,3512,$1.00,51.03,253.84,601.25,42.22,121.52,148.49,81.84,77.83,713.67,159.54,153.75,44.22,11.38,23.54,13.99,3.13,3.01,0.867,0.223,28:13
Allen Crabbe,SF,Nets,,2871,$1.00,54.20,186.94,410.14,45.58,62.81,73.87,85.03,74.99,514.10,146.10,65.82,36.47,13.76,9.60,9.48,2.70,1.21,0.673,0.254,25:16
C.J. Miles,SF,Raptors,,1968,$1.00,52.91,200.60,485.70,41.30,68.66,84.74,81.02,109.91,576.83,158.51,47.93,38.26,19.53,14.48,10.90,3.00,0.91,0.723,0.369,23:52
Elfrid Payton,PG,Magic,,3079,$1.00,54.32,255.15,564.86,45.17,93.97,144.02,65.25,28.39,633.24,222.48,355.47,67.41,18.31,48.80,11.66,4.10,6.54,1.241,0.337,29:37
JR Smith,SG,Cavaliers,,1110,$1.00,44.37,174.97,441.42,39.64,29.56,41.40,71.39,105.23,479.26,127.82,89.01,45.41,12.11,8.10,10.80,2.88,2.01,1.024,0.273,29:54
Kelly Olynyk,PF,Heat,,2856,$1.00,50.87,180.03,376.24,47.85,66.76,90.97,73.39,55.63,477.92,230.57,87.68,34.95,23.82,17.37,9.39,4.53,1.72,0.687,0.468,20:46
Trevor Booker,PF,Pacers,,2551,$1.00,52.89,170.73,347.01,49.20,52.75,80.10,65.85,17.56,411.58,331.26,73.52,42.51,24.42,15.73,7.78,6.26,1.39,0.804,0.462,22:09
Jawun Evans,PG,Clippers,,3517,$1.00,47.20,198.38,465.36,42.63,94.77,122.42,77.41,71.79,543.73,127.33,214.30,45.35,6.92,20.64,11.52,2.70,4.54,0.961,0.147,24:47
Shane Larkin,PG,Celtics,,2857,$1.00,52.93,150.71,347.64,43.35,59.15,74.34,79.57,29.51,392.98,124.88,204.85,59.70,7.80,14.28,7.42,2.36,3.87,1.128,0.147,23:16
