Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,SF,Cavaliers,,1016,$75.74,82,857,1580,54.24,388,531,73.07,149,2251,709,747,116,71,347,27.45,8.65,9.11,1.415,0.866,36:54
Kevin Durant,SF,Warriors,,2213,$58.94,68,630,1222,51.55,359,404,88.86,173,1792,464,366,50,119,207,26.35,6.82,5.38,0.735,1.750,34:12
Paul George,SF,Thunder,,2500,$45.94,79,576,1340,42.99,338,411,82.24,244,1734,447,263,161,39,212,21.95,5.66,3.33,2.038,0.494,36:35
Khris Middleton,SF,Bucks,,2766,$36.46,82,593,1272,46.62,320,362,88.40,146,1652,429,328,119,21,191,20.15,5.23,4.00,1.451,0.256,36:22
Otto Porter,SF,Wizards,,2882,$34.52,77,445,885,50.28,106,128,82.81,138,1134,492,157,116,41,75,14.73,6.39,2.04,1.506,0.532,31:35
Robert Covington,SF,76ers,,2911,$31.73,80,345,836,41.27,116,136,85.29,203,1009,433,156,137,72,126,12.61,5.41,1.95,1.712,0.900,31:34
Jimmy Butler,SF,Timberwolves,,2630,$23.84,59,437,921,47.45,363,425,85.41,70,1307,314,288,116,24,108,22.15,5.32,4.88,1.966,0.407,36:41
Joe Ingles,SF,Jazz,,3149,$22.76,82,335,718,46.66,66,83,79.52,204,940,344,392,90,20,159,11.46,4.20,4.78,1.098,0.244,31:27
Jayson Tatum,SF,Celtics,,3511,$16.19,80,397,835,47.54,213,258,82.56,105,1112,402,128,83,58,114,13.90,5.03,1.60,1.038,0.725,30:32
Taurean Prince,SF,Hawks,,3355,$11.72,82,415,975,42.56,152,180,84.44,176,1158,389,214,85,42,191,14.12,4.74,2.61,1.037,0.512,29:59
Trevor Ariza,SF,Rockets,,1116,$7.12,67,268,651,41.17,76,89,85.39,170,782,294,105,98,13,52,11.67,4.39,1.57,1.463,0.194,33:52
Kyle Anderson,SF,Spurs,,3096,$6.97,74,231,438,52.74,104,146,71.23,19,585,396,202,115,60,94,7.91,5.35,2.73,1.554,0.811,26:44
Bojan Bogdanovic,SF,Pacers,,2656,$6.33,80,404,852,47.42,178,205,86.83,155,1141,270,120,55,8,106,14.26,3.38,1.50,0.688,0.100,30:48
Allen Crabbe,SF,Nets,,2871,$5.92,75,337,827,40.75,115,135,85.19,201,990,324,117,47,35,78,13.20,4.32,1.56,0.627,0.467,29:18
Kyle Kuzma,SF/PF,Lakers,,3518,$5.76,77,468,1039,45.04,147,208,70.67,159,1242,483,141,49,34,140,16.13,6.27,1.83,0.636,0.442,31:11
Jeremy Lamb,SF,Hornets,,2744,$4.85,80,380,832,45.67,179,208,86.06,94,1033,324,186,61,32,93,12.91,4.05,2.33,0.762,0.400,24:35
Courtney Lee,SF,Knicks,,2290,$3.93,76,343,755,45.43,114,124,91.94,113,913,224,180,80,17,84,12.01,2.95,2.37,1.053,0.224,30:24
DeMarre Carroll,SF,Nets,,2428,$2.31,73,325,785,41.40,188,246,76.42,145,983,479,147,59,30,103,13.47,6.56,2.01,0.808,0.411,29:52
T.J. Warren,SF,Suns,,3120,$1.35,65,529,1063,49.76,193,255,75.69,20,1271,333,85,65,41,85,19.55,5.12,1.31,1.000,0.631,32:56
Kelly Oubre,SF,Wizards,,3327,$1.00,81,318,790,40.25,191,233,81.97,126,953,363,98,80,35,90,11.77,4.48,1.21,0.988,0.432,27:32
Joe Harris,SF,Nets,,3113,$1.00,78,305,621,49.11,86,104,82.69,150,846,260,128,35,20,91,10.85,3.33,1.64,0.449,0.256,25:19
Wesley Matthews,SF,Mavericks,,1752,$1.00,63,283,697,40.60,83,101,82.18,153,802,198,172,76,16,83,12.73,3.14,2.73,1.206,0.254,33:53
Jaylen Brown,SF,Celtics,,3344,$-1.37,70,373,803,46.45,150,233,64.38,121,1017,346,114,70,26,124,14.53,4.94,1.63,1.000,0.371,30:44
Mario Hezonja,SF,Magic,,3290,$-1.91,75,273,617,44.25,86,105,81.90,90,722,281,106,81,31,86,9.63,3.75,1.41,1.080,0.413,22:06
Wilson Chandler,SF,Nuggets,,2195,$-3.60,74,281,631,44.53,88,114,77.19,88,738,398,159,43,39,92,9.97,5.38,2.15,0.581,0.527,31:30
P.J. Tucker,SF,Rockets,,2125,$-3.77,82,172,441,39.00,43,60,71.67,115,502,457,77,78,26,74,6.12,5.57,0.94,0.951,0.317,27:49
Jerami Grant,SF,Thunder,,3077,$-6.90,81,244,456,53.51,162,240,67.50,32,682,319,57,31,77,54,8.42,3.94,0.70,0.383,0.951,20:20
Dillon Brooks,SF,Grizzlies,,3559,$-8.00,82,340,772,44.04,124,166,74.70,94,898,257,135,73,17,124,10.95,3.13,1.65,0.890,0.207,28:34
Darius Miller,SF,Pelicans,,3581,$-8.45,82,216,487,44.35,58,67,86.57,147,637,164,111,28,17,58,7.77,2.00,1.35,0.341,0.207,23:43
Wesley Johnson,SF,Clippers,,2537,$-9.76,74,150,368,40.76,43,58,74.14,60,403,216,61,76,62,55,5.45,2.92,0.82,1.027,0.838,20:05
Jonathon Simmons,SF,Magic,,3315,$-10.44,69,354,761,46.52,185,241,76.76,69,962,239,171,58,16,146,13.94,3.46,2.48,0.841,0.232,29:35
C.J. Miles,SF,Raptors,,1968,$-10.80,70,227,599,37.90,81,97,83.51,164,699,152,55,37,21,39,9.99,2.17,0.79,0.529,0.300,19:05
Brandon Ingram,SF,Lakers,,3341,$-11.42,59,358,761,47.04,192,282,68.09,41,949,314,230,45,43,149,16.08,5.32,3.90,0.763,0.729,33:27
Nemanja Bjelica,SF,Timberwolves,,2538,$-13.34,67,171,371,46.09,36,45,80.00,76,454,274,86,50,16,52,6.78,4.09,1.28,0.746,0.239,20:28
Rudy Gay,SF,Spurs,,2083,$-13.78,57,253,537,47.11,112,145,77.24,37,655,291,73,46,38,78,11.49,5.11,1.28,0.807,0.667,21:36
Stanley Johnson,SF,Pistons,,3237,$-14.08,69,210,560,37.50,112,145,77.24,67,599,252,112,95,14,77,8.68,3.65,1.62,1.377,0.203,27:27
Evan Turner,SF,Trailblazers,,2520,$-14.48,79,258,577,44.71,91,107,85.05,42,649,244,173,47,29,99,8.22,3.09,2.19,0.595,0.367,25:53
Andre Iguodala,SF,Warriors,,1143,$-14.53,64,148,320,46.25,55,87,63.22,33,384,246,210,54,38,67,6.00,3.84,3.28,0.844,0.594,25:21
Justise Winslow,SF,Heat,,3266,$-14.73,68,207,488,42.42,66,104,63.46,49,529,370,148,54,33,77,7.78,5.44,2.18,0.794,0.485,24:42
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-15.33,74,282,560,50.36,117,171,68.42,,681,302,71,51,32,53,9.20,4.08,0.96,0.689,0.432,25:00
Maurice Harkless,SF,Trailblazers,,2753,$-16.00,59,147,297,49.49,42,59,71.19,49,385,162,53,48,43,40,6.53,2.75,0.90,0.814,0.729,21:25
James Ennis,SF,Grizzlies,,2884,$-16.27,72,182,384,47.40,97,116,83.62,51,512,224,71,47,18,56,7.11,3.11,0.99,0.653,0.250,22:17
Doug McDermott,SF,Knicks,,3062,$-16.74,81,237,508,46.65,64,81,79.01,92,630,200,79,19,16,56,7.78,2.47,0.98,0.235,0.198,21:50
Josh Jackson,SF,Suns,,3510,$-16.89,77,389,932,41.74,177,279,63.44,57,1012,351,119,80,35,146,13.14,4.56,1.55,1.039,0.455,25:31
Mike Scott,SF,Wizards,,2764,$-16.94,76,276,524,52.67,50,76,65.79,66,668,247,80,23,10,79,8.79,3.25,1.05,0.303,0.132,18:30
Dante Cunningham,SF,Pelicans,,2404,$-17.65,73,164,364,45.05,31,52,59.62,58,417,298,48,39,30,33,5.71,4.08,0.66,0.534,0.411,21:24
OG Anunoby,SF,Raptors,,3548,$-18.33,74,163,346,47.11,39,62,62.90,73,438,184,55,52,14,45,5.92,2.49,0.74,0.703,0.189,20:01
Corey Brewer,SF,Thunder,,2234,$-20.63,72,142,316,44.94,65,90,72.22,31,380,154,65,79,14,49,5.28,2.14,0.90,1.097,0.194,16:47
Thabo Sefolosha,SF,Jazz,,2072,$-23.51,38,118,240,49.17,44,54,81.48,32,312,161,33,52,12,30,8.21,4.24,0.87,1.368,0.316,21:12
Vince Carter,SF,Kings,,69,$-23.73,58,114,283,40.28,28,37,75.68,57,313,148,69,42,26,36,5.40,2.55,1.19,0.724,0.448,17:41
Justin Jackson,SF,Kings,,3543,$-24.48,68,185,419,44.15,26,36,72.22,57,453,187,74,28,13,40,6.66,2.75,1.09,0.412,0.191,22:09
Royce O'Neale,SF,Jazz,,3579,$-24.86,69,120,284,42.25,61,76,80.26,42,343,236,95,36,16,55,4.97,3.42,1.38,0.522,0.232,16:40
Omri Casspi,SF,Warriors,,2416,$-28.77,53,120,207,57.97,50,69,72.46,10,300,200,51,18,19,37,5.66,3.77,0.96,0.340,0.358,13:00
Lance Thomas,SF,Knicks,,2695,$-30.17,73,102,267,38.20,44,53,83.02,50,298,175,44,30,14,40,4.08,2.40,0.60,0.411,0.192,18:32
Chandler Parsons,SF,Grizzlies,,2701,$-31.59,36,108,234,46.15,17,27,62.96,51,284,90,69,18,11,35,7.89,2.50,1.92,0.500,0.306,19:12
Joe Johnson,SF,Jazz,,200,$-32.60,55,146,360,40.56,40,45,88.89,40,372,172,83,18,7,49,6.76,3.13,1.51,0.327,0.127,21:54
Sam Dekker,SF,Clippers,,3245,$-33.57,73,128,259,49.42,37,56,66.07,10,303,174,38,24,9,33,4.15,2.38,0.52,0.329,0.123,12:05
Danilo Gallinari,SF,Clippers,,2291,$-33.94,21,102,256,39.84,81,87,93.10,36,321,101,41,12,10,26,15.29,4.81,1.95,0.571,0.476,31:57
Wes Iwundu,SF,Magic,,3538,$-34.59,62,93,218,42.66,34,47,72.34,9,229,137,57,33,12,30,3.69,2.21,0.92,0.532,0.194,16:27
Josh Huestis,SF,Thunder,,3116,$-35.20,69,60,182,32.97,6,20,30.00,33,159,161,20,15,43,26,2.30,2.33,0.29,0.217,0.623,14:13
