Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
David Adams,2B/3B,Yankees,Melky Discharge,287,,,,,,,,,,,43,140,27,2,10,13,,.193
Zoilo Almonte,LF,Yankees,Melky Discharge,5378,,,,,,,,,,,34,106,25,1,9,9,3,.236
Brennan Boesch,LF/RF,Yankees,,1279,,,,,,,,,,,23,51,14,3,6,8,,.275
Robinson Canó,2B,Yankees,Road to Glory,289,,,,,,,,,,,160,605,190,27,81,107,7,.314
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,,17,52,14,3,12,8,,.269
Luis Cruz,3B/SS,Yankees,,3153,,,,,,,,,,,61,173,25,1,18,11,1,.145
Brett Gardner,CF/LF,Yankees,The Clown Questions,326,,,,,,,,,,,145,539,147,8,81,52,24,.273
Alberto Gonzalez,2B,Yankees,,2523,,,,,,,,,,,24,57,11,1,6,6,,.193
Curtis Granderson,CF/DH/LF/RF,Yankees,@calysgaming,321,,,,,,,,,,,61,214,50,7,31,15,8,.234
Travis Hafner,DH,Yankees,The Roto Wizards,1116,,,,,,,,,,,82,262,53,12,31,37,2,.202
Derek Jeter,DH/SS,Yankees,Melky Discharge,310,,,,,,,,,,,17,63,12,1,8,7,,.190
Corban Joseph,2B,Yankees,,5182,,,,,,,,,,,2,6,1,,1,,,.167
Brent Lillibridge,1B/3B/CF/LF/SS,Yankees,,4957,,,,,,,,,,,20,59,7,,2,5,1,.119
Fernando Martinez,LF/RF,Yankees,,2177,,,,,,,,,,,11,33,6,1,1,3,,.182
Melky Mesa,RF,Yankees,,344,,,,,,,,,,,5,13,5,,2,1,,.385
John Ryan Murphy,C,Yankees,,5377,,,,,,,,,,,16,26,4,,3,1,,.154
Jayson Nix,2B/3B/LF/SS,Yankees,,904,,,,,,,,,,,87,267,63,3,32,24,13,.236
Eduardo Núñez,3B/SS,Yankees,Evil Empire,314,,,,,,,,,,,90,304,79,3,38,28,10,.260
Lyle Overbay,1B,Yankees,The Roto Wizards,738,,,,,,,,,,,142,445,107,14,43,59,2,.240
Mark Reynolds,1B/3B/DH,Yankees,Bumping Ugglas,3664,,,,,,,,,,,135,445,98,21,55,67,3,.220
Alex Rodriguez,3B/DH,Yankees,Evil Empire,306,,,,,,,,,,,44,156,38,7,21,19,4,.244
Austin Romine,C,Yankees,,281,,,,,,,,,,,60,135,28,1,15,10,1,.207
Brendan Ryan,SS,Yankees,,3521,,,,,,,,,,,104,319,63,4,30,22,4,.197
Alfonso Soriano,DH/LF,Yankees,Road to Glory,2697,,,,,,,,,,,151,581,148,34,84,101,18,.255
Chris Stewart,C,Yankees,,3952,,,,,,,,,,,109,294,62,4,28,25,4,.211
Ichiro Suzuki,CF/LF/RF,Yankees,Woodies,4362,,,,,,,,,,,150,521,136,7,57,36,20,.261
Mark Teixeira,1B,Yankees,Woodies,285,,,,,,,,,,,15,53,8,3,5,12,,.151
Vernon Wells,DH/LF/RF,Yankees,The Roto Wizards,776,,,,,,,,,,,130,424,99,11,45,50,7,.233
Kevin Youkilis,1B/3B,Yankees,@calysgaming,115,,,,,,,,,,,28,105,23,2,12,8,,.219
