Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,Team Jim,5217,72,272,70,6,32,1,.257,,,,,,,,,,
José Azocar,CF/LF,Padres,Ballbusters,11353,61,73,16,,2,5,.219,,,,,,,,,,
Harrison Bader,CF,Mets,Team Lorin,11417,67,209,55,4,27,10,.263,,,,,,,,,,
Ji Hwan Bae,2B/CF,Pirates,,12244,8,24,5,,2,2,.208,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,3,10,2,,1,,.200,,,,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,1,3,1,,,,.333,,,,,,,,,,
Brett Baty,3B,Mets,Doppelganger,13624,50,153,35,4,16,,.229,,,,,,,,,,
Jordan Beck,CF/LF,Rockies,,15115,23,79,15,2,8,2,.190,,,,,,,,,,
Cody Bellinger,CF,Cubs,Team Erik,10872,65,257,70,9,34,4,.272,,,,,,,,,,
Will Benson,CF/LF/RF,Reds,Team Erik,11809,73,214,41,8,22,9,.192,,,,,,,,,,
Tyler Black,1B/3B,Brewers,Schellackers,14429,11,33,8,,1,3,.242,,,,,,,,,,
Alec Bohm,3B,Phillies,Sith Lords,13069,76,294,92,9,64,4,.313,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,15,23,7,,2,,.304,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,7,12,2,,2,,.167,,,,,,,,,,
Jake Burger,1B/3B,Marlins,Team Lorin,11990,56,216,45,6,24,,.208,,,,,,,,,,
Alex Call,CF,Nationals,,12104,7,16,5,,1,1,.312,,,,,,,,,,
Jeimer Candelario,1B/3B,Reds,Team Erik,6041,70,264,66,14,38,3,.250,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,Team Lorin,11811,40,90,17,,7,,.189,,,,,,,,,,
Corbin Carroll,CF/LF,Diamondbacks,Ballbusters,13457,76,284,60,2,23,14,.211,,,,,,,,,,
Matt Chapman,3B,Giants,Team Mike,11357,76,292,68,9,31,6,.233,,,,,,,,,,
Jazz Chisholm,CF,Marlins,Team Jim,12564,76,284,75,10,37,13,.264,,,,,,,,,,
Jackson Chourio,CF/LF/RF,Brewers,Doppelganger,14496,69,217,50,7,27,8,.230,,,,,,,,,,
Kody Clemens,1B/3B,Phillies,,12613,17,39,10,3,10,,.256,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,Buchanalia,13714,45,111,23,1,11,13,.207,,,,,,,,,,
Brenton Doyle,CF,Rockies,Team Mike,14126,74,268,71,6,24,18,.265,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,41,95,21,1,7,3,.221,,,,,,,,,,
Adam Duvall,CF/LF/RF,Braves,Team Mike,6383,57,170,29,6,18,,.171,,,,,,,,,,
Tommy Edman,CF,Cardinals,Sith Lords,12388,,,,,,,,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,8,4,,,,4,,,,,,,,,,,
Santiago Espinal,2B/3B,Reds,,12034,54,151,31,4,21,6,.205,,,,,,,,,,
Stuart Fairchild,CF/LF/RF,Reds,Ballbusters,12804,61,135,30,4,18,7,.222,,,,,,,,,,
José Fermín,3B/SS,Cardinals,,12777,25,37,6,,,1,.162,,,,,,,,,,
Tyler Fitzgerald,CF/SS,Giants,,13492,28,66,18,1,4,5,.273,,,,,,,,,,
Wilmer Flores,1B/3B,Giants,Ballbusters,2165,65,194,41,4,25,,.211,,,,,,,,,,
Sal Frelick,3B/CF/LF/RF,Brewers,Team Erik,14272,72,240,63,2,15,10,.263,,,,,,,,,,
TJ Friedl,CF,Reds,Buchanalia,12466,26,96,20,4,16,6,.208,,,,,,,,,,
Nick Gordon,CF/LF,Marlins,Ballbusters,10638,69,191,43,7,27,5,.225,,,,,,,,,,
Tristan Gray,3B/SS,Marlins,,12647,7,7,,,,,,,,,,,,,,,
Michael Harris,CF,Braves,Buchanalia,13591,67,260,65,5,20,8,.250,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,Team Erik,12650,55,208,47,3,18,5,.226,,,,,,,,,,
Kiké Hernández,3B/OF/SS,Dodgers,,5301,57,161,32,4,12,,.199,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,2,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,1,2,,,,,,,,,,,,,,,
Buddy Kennedy,3B,Phillies,,13465,6,10,2,1,4,1,.200,,,,,,,,,,
Jung Hoo Lee,CF,Giants,Sole City Sox,15727,37,145,38,2,8,2,.262,,,,,,,,,,
Trey Lipscomb,2B/3B,Nationals,,15252,38,118,28,1,9,10,.237,,,,,,,,,,
Manny Machado,3B,Padres,Schellackers,5319,75,285,74,7,38,5,.260,,,,,,,,,,
Nick Madrigal,2B/3B,Cubs,,12628,51,86,19,,10,1,.221,,,,,,,,,,
Brandon Marsh,CF/LF,Phillies,Schellackers,12409,60,189,47,6,27,8,.249,,,,,,,,,,
J.P. Martinez,CF,Braves,,13425,7,10,2,,,1,.200,,,,,,,,,,
Miles Mastrobuoni,2B/3B,Cubs,,12579,20,42,5,,2,,.119,,,,,,,,,,
Luis Matos,CF,Giants,,1558,24,93,21,2,20,,.226,,,,,,,,,,
Ryan McKenna,CF/LF/RF,Giants,,11803,13,14,3,2,2,1,.214,,,,,,,,,,
Ryan McMahon,3B,Rockies,Team Jim,10706,76,289,81,14,42,1,.280,,,,,,,,,,
Jackson Merrill,CF,Padres,Sole City Sox,14217,79,267,77,10,37,9,.288,,,,,,,,,,
Erik Miller,CF/RP,Giants,,3168,,,,,,,,37,36.00,26,40,18,16,2,,1.222,4.00
Andruw Monasterio,3B,Brewers,,12536,21,41,6,1,5,3,.146,,,,,,,,,,
Christopher Morel,3B,Cubs,Sole City Sox,13401,78,275,56,15,45,7,.204,,,,,,,,,,
Max Muncy,3B,Dodgers,Ballbusters,9385,40,139,31,9,28,,.223,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,30,55,12,1,10,1,.218,,,,,,,,,,
Kevin Newman,3B/SS,Diamondbacks,,12289,55,165,47,2,17,3,.285,,,,,,,,,,
Joey Ortiz,2B/3B/SS,Brewers,Schellackers,13431,70,205,57,6,27,5,.278,,,,,,,,,,
James Outman,CF,Dodgers,Team Jim,13673,36,109,16,3,10,2,.147,,,,,,,,,,
Cristian Pache,CF/LF,Phillies,,12062,38,74,15,,8,,.203,,,,,,,,,,
Andy Pages,CF/RF,Dodgers,Doppelganger,13700,60,224,58,8,23,1,.259,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,13,32,4,2,5,,.125,,,,,,,,,,
Blake Perkins,CF/RF,Brewers,Team Erik,12086,66,220,56,5,23,12,.255,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,14,22,1,,1,,.045,,,,,,,,,,
Heliot Ramos,CF/LF/RF,Giants,Team Jim,12590,42,163,49,10,35,1,.301,,,,,,,,,,
Austin Riley,3B,Braves,Schellackers,11974,63,243,61,8,30,,.251,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,58,122,24,,7,1,.197,,,,,,,,,,
