Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mookie Betts,SS,Dodgers,,7057,605141,,$0.00,39,153,53,6,32,27,8,.346,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$0.00,35,122,34,12,25,30,,.279,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,39,147,39,10,26,29,3,.265,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,33,128,42,4,23,27,,.328,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,39,143,43,3,21,21,1,.301,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,25,58,15,2,8,6,2,.259,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,28,93,18,1,15,7,1,.194,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,31,95,15,3,10,10,1,.158,,,,,,,,,,
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,28,76,16,1,5,6,,.211,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,4,14,3,,3,2,,.214,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,12,29,6,,2,2,,.207,,,,,,,,,,
