Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$35.37,34,223.00,847,137,36,300,42,,6,64,21,,0.803,2.58,.218,3.15,1.83,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$31.90,33,212.33,817,142,29,326,48,,3,59,20,,0.895,2.50,.275,2.53,1.36,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$20.99,33,194.67,790,154,15,240,57,,12,66,16,,1.084,3.05,.298,2.70,2.80,,,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$20.97,34,214.33,859,186,31,259,40,1,6,78,15,,1.054,3.28,.296,3.19,2.41,,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$17.27,29,176.67,705,131,24,228,57,1,4,67,14,,1.064,3.41,.273,3.30,2.54,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$16.17,33,208.33,875,195,21,246,59,,8,85,16,,1.219,3.67,.322,3.01,2.95,,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$15.70,21,126.00,499,96,10,169,37,,2,38,13,,1.056,2.71,.306,2.38,2.27,,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$15.60,34,203.33,859,195,24,213,75,2,7,86,19,,1.328,3.81,.317,3.72,3.54,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$14.52,32,208.33,863,190,30,200,68,1,7,83,14,,1.238,3.59,.287,4.12,3.65,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$14.46,30,159.00,658,139,16,178,53,,4,62,15,,1.208,3.51,.302,3.24,3.19,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$14.29,33,184.67,754,166,30,126,53,,9,80,15,,1.186,3.90,.254,4.85,4.38,,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$14.20,63,63.33,266,64,6,73,17,1,1,24,3,30,1.279,3.41,.343,2.83,2.86,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$14.15,32,200.33,842,194,26,195,51,,9,82,14,,1.223,3.68,.299,3.74,3.48,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$12.72,34,203.00,866,210,23,147,56,1,6,90,16,,1.310,3.99,.295,4.03,4.21,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$12.00,29,150.67,633,138,23,186,55,,2,64,15,,1.281,3.82,.313,3.75,2.95,,,,,,,,,,,,,,,,,,,
