Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Lakers,,2726,$81.21,6.64,62.79,122.51,51.26,40.09,49.38,81.18,6.02,171.74,73.94,18.86,9.36,14.98,4.50,25.85,11.13,2.84,1.408,2.255,35:03
Giannis Antetokounmpo,PF,Bucks,,2890,$74.08,7.39,67.68,125.16,54.08,46.07,61.08,75.42,5.11,187.38,76.88,38.76,9.97,11.12,8.42,25.36,10.41,5.25,1.349,1.505,34:46
Karl-Anthony Towns,C,Timberwolves,,3274,$71.41,7.82,67.74,126.90,53.38,34.89,41.41,84.24,13.04,183.25,93.39,23.03,6.26,10.95,7.33,23.43,11.94,2.94,0.800,1.400,34:49
James Harden,SG,Rockets,,2433,$70.66,6.61,60.12,137.50,43.73,54.13,63.00,85.92,26.40,200.95,42.28,53.96,11.56,4.16,8.46,30.39,6.39,8.16,1.748,0.629,36:15
Stephen Curry,PG,Warriors,,2443,$64.25,6.61,53.32,114.10,46.73,25.15,27.95,89.96,31.34,159.54,32.11,38.03,9.61,1.78,4.18,24.14,4.86,5.75,1.455,0.269,33:13
LeBron James,PG,Lakers,,1016,$56.94,6.99,64.85,126.38,51.32,30.20,43.52,69.41,14.00,172.33,56.25,58.84,9.25,4.96,7.14,24.65,8.04,8.42,1.323,0.709,36:31
Nikola Jokic,C,Nuggets,,3067,$56.17,7.59,53.11,102.48,51.82,25.16,30.37,82.84,7.81,139.85,78.31,46.32,8.62,5.91,5.47,18.43,10.32,6.10,1.136,0.778,30:59
Bradley Beal,SG,Wizards,,2762,$55.17,7.92,67.21,144.09,46.64,30.18,37.15,81.22,23.10,185.72,34.69,37.06,9.97,4.11,6.08,23.45,4.38,4.68,1.259,0.519,36:17
RJ Barrett,SG,Knicks,,3837,$44.35,9.00,60.96,134.30,45.39,25.04,31.72,78.94,17.36,166.00,46.57,36.89,10.92,4.50,6.65,18.44,5.17,4.10,1.214,0.500,37:17
Paul George,SG,Clippers,,2500,$44.17,6.63,52.34,120.69,43.36,30.12,35.81,84.12,21.56,156.16,44.25,23.84,12.83,2.82,5.65,23.55,6.67,3.60,1.935,0.425,36:34
Damian Lillard,PG,Trailblazers,,2768,$43.79,7.57,61.08,140.11,43.59,42.60,47.19,90.28,21.13,187.09,34.54,48.43,7.91,2.71,8.88,24.71,4.56,6.40,1.045,0.358,35:55
Kyrie Irving,PG,Nets,,2632,$41.82,6.53,55.99,116.94,47.88,21.72,24.78,87.64,18.08,150.20,26.85,39.32,8.16,2.42,5.12,23.01,4.11,6.02,1.250,0.371,33:17
Russell Westbrook,PG,Rockets,,2313,$41.19,6.64,57.28,133.86,42.79,32.76,44.34,73.88,11.40,158.88,66.57,65.81,11.65,2.40,7.01,23.92,10.02,9.91,1.753,0.361,35:50
Luka Doncic,SG,Mavericks,,3664,$39.80,7.90,57.59,132.16,43.58,36.39,49.55,73.44,21.16,171.02,55.37,48.79,8.79,2.27,5.59,21.64,7.01,6.17,1.112,0.287,32:12
Draymond Green,PF,Warriors,,2739,$38.27,6.90,23.85,54.36,43.86,10.29,14.04,73.28,6.80,64.65,51.11,44.62,10.22,7.85,2.87,9.37,7.41,6.47,1.481,1.137,32:03
Jimmy Butler,SF,Heat,,2630,$37.72,6.57,43.55,95.35,45.68,34.63,40.68,85.14,7.81,130.00,35.89,28.73,11.93,3.18,4.60,19.78,5.46,4.37,1.816,0.485,35:24
Eric Bledsoe,PG,Bucks,,2487,$34.86,7.34,43.89,95.28,46.06,22.57,28.38,79.51,12.02,122.17,31.73,39.36,11.63,3.13,4.63,16.65,4.32,5.36,1.585,0.427,30:38
Andre Drummond,C,Cavaliers,,2767,$34.28,7.75,49.41,93.39,52.90,20.94,36.93,56.69,0.61,121.01,114.56,14.89,11.68,12.07,7.05,15.61,14.78,1.92,1.507,1.557,32:42
Klay Thompson,SG,Warriors,,2676,$33.84,7.48,57.95,124.67,46.48,11.98,14.46,82.82,23.69,150.44,28.14,17.76,6.97,3.80,3.76,20.12,3.76,2.38,0.932,0.508,34:05
Jayson Tatum,PF,Celtics,,3511,$33.40,7.77,45.38,96.94,46.82,21.41,24.97,85.74,16.26,124.06,44.43,16.11,7.90,5.13,5.13,15.97,5.72,2.07,1.017,0.661,30:50
P.J. Washington,PF,Hornets,,3828,$32.56,8.71,38.80,77.47,50.08,16.52,20.69,79.83,14.33,105.46,46.88,17.57,6.94,4.54,3.27,12.11,5.38,2.02,0.796,0.521,25:14
Nikola Vucevic,C,Magic,,2606,$31.29,7.21,52.25,106.05,49.26,12.55,16.57,75.72,5.93,123.48,76.27,23.54,6.94,7.73,4.52,17.12,10.58,3.26,0.963,1.072,30:18
Trae Young,PG,Hawks,,3668,$30.84,7.90,53.11,124.46,42.67,33.19,38.98,85.13,19.93,155.58,29.10,66.56,7.39,1.37,8.85,19.69,3.68,8.42,0.935,0.173,30:54
Myles Turner,C,Pacers,,3249,$29.41,7.23,37.87,75.95,49.86,17.76,23.01,77.18,6.57,99.89,50.81,11.14,5.46,15.06,3.46,13.82,7.03,1.54,0.755,2.084,29:12
Kemba Walker,PG,Celtics,,2607,$28.62,7.91,61.34,142.91,42.92,31.86,37.63,84.68,23.45,177.81,30.40,44.22,9.21,2.64,10.51,22.48,3.84,5.59,1.164,0.334,34:37
Jrue Holiday,SG,Pelicans,,2390,$27.37,6.32,44.93,96.23,46.69,14.90,19.47,76.52,10.27,115.20,28.43,41.36,9.49,4.52,4.95,18.24,4.50,6.55,1.502,0.715,35:18
Kristaps Porzingis,PF,Mavericks,,3281,$26.97,6.40,45.54,102.04,44.63,22.77,28.67,79.40,11.73,125.59,43.39,9.97,4.90,11.94,4.33,19.63,6.78,1.56,0.765,1.866,32:34
Nicolas Batum,SF,Hornets,,2318,$25.03,7.98,31.33,74.62,41.99,12.94,15.48,83.59,12.57,87.85,41.64,33.89,7.85,3.67,2.66,11.01,5.22,4.25,0.983,0.459,31:53
Khris Middleton,SF,Bucks,,2766,$24.73,6.98,44.66,99.52,44.87,20.56,24.02,85.61,15.34,124.23,37.89,27.23,8.14,1.33,4.85,17.81,5.43,3.90,1.167,0.191,33:10
Otto Porter,SF,Bulls,,2882,$23.55,6.01,32.04,66.20,48.40,8.33,10.10,82.43,12.38,83.62,35.70,11.92,8.40,3.20,1.48,13.90,5.93,1.98,1.396,0.532,31:17
Brook Lopez,C,Bucks,,2287,$23.50,7.65,37.76,81.82,46.16,13.90,17.94,77.45,15.13,102.81,37.75,12.36,4.11,13.17,3.09,13.43,4.93,1.61,0.537,1.721,27:12
Chris Paul,PG,Thunder,,1967,$23.11,5.04,27.37,62.97,43.47,15.06,17.17,87.71,12.27,80.38,23.75,39.50,9.00,1.32,1.68,15.94,4.71,7.83,1.783,0.263,31:50
D'Angelo Russell,SG,Warriors,,3259,$22.69,6.89,48.02,112.19,42.80,14.51,18.57,78.14,18.72,128.19,25.58,40.96,7.67,1.84,3.74,18.61,3.71,5.95,1.113,0.267,28:49
Rudy Gobert,C,Jazz,,2850,$22.17,6.33,33.94,53.22,63.78,22.91,35.18,65.11,0.28,91.55,74.80,10.71,4.72,13.92,4.70,14.46,11.81,1.69,0.745,2.197,32:29
Kyle Lowry,PG,Raptors,,2086,$20.66,6.03,31.13,73.44,42.38,16.94,20.55,82.44,16.85,95.10,30.30,43.97,7.63,2.07,4.23,15.76,5.02,7.29,1.264,0.343,33:00
De'Aaron Fox,PG,Kings,,3508,$20.14,7.90,46.20,102.79,44.95,25.48,34.06,74.80,10.78,126.05,27.23,50.11,10.28,3.12,7.20,15.95,3.45,6.34,1.301,0.395,29:57
Jamal Murray,PG,Nuggets,,3390,$19.81,7.73,45.82,102.78,44.58,19.46,22.12,88.01,15.43,126.22,28.68,31.03,6.66,2.47,4.77,16.34,3.71,4.02,0.862,0.319,29:43
Tobias Harris,SF,76ers,,2659,$18.29,6.95,46.91,99.53,47.13,17.66,20.91,84.48,14.01,124.62,43.11,16.82,5.10,3.02,4.95,17.92,6.20,2.42,0.733,0.435,33:31
Al Horford,PF,76ers,,2181,$18.18,5.98,31.10,62.81,49.51,7.51,9.52,78.87,7.08,76.56,41.64,25.10,4.47,6.65,2.88,12.81,6.97,4.20,0.748,1.113,30:37
Joe Ingles,PF,Jazz,,3149,$17.56,7.00,26.24,58.20,45.08,6.37,8.62,73.86,15.23,72.98,28.29,31.67,7.72,1.71,2.53,10.43,4.04,4.52,1.102,0.244,29:45
CJ McCollum,SG,Trailblazers,,2872,$17.54,7.53,59.86,131.77,45.43,18.50,21.81,84.81,19.33,156.00,29.39,24.22,6.45,3.13,7.57,20.72,3.90,3.22,0.856,0.415,34:56
DeAndre Jordan,C,Nets,,2337,$17.31,7.37,32.96,51.82,63.61,17.08,28.48,59.95,0.32,83.78,98.14,12.85,4.33,8.56,3.46,11.37,13.32,1.74,0.587,1.161,30:48
Joel Embiid,C,76ers,,3076,$16.98,5.43,43.80,90.62,48.33,34.78,43.84,79.35,5.96,129.13,62.82,17.24,3.84,10.18,6.11,23.79,11.58,3.18,0.707,1.876,31:25
Marc Gasol,C,Raptors,,2216,$16.94,6.56,35.44,81.18,43.66,18.74,23.56,79.55,9.21,97.81,49.90,27.07,6.01,8.61,3.73,14.91,7.61,4.13,0.916,1.313,32:15
Donovan Mitchell,SG,Jazz,,3557,$16.35,6.68,54.35,123.47,44.02,24.99,30.56,81.76,16.78,150.47,26.38,27.23,9.13,2.38,7.36,22.54,3.95,4.08,1.367,0.356,33:35
Julius Randle,PF,Knicks,,3102,$16.34,8.52,54.56,104.80,52.06,32.64,44.52,73.32,4.56,147.05,69.32,25.30,5.43,4.90,9.75,17.25,8.13,2.97,0.637,0.575,28:49
Deandre Ayton,C,Suns,,3667,$16.27,6.06,44.69,76.30,58.57,13.56,17.86,75.92,0.73,103.84,60.43,12.10,5.15,5.35,3.77,17.13,9.97,2.00,0.851,0.883,30:45
Kawhi Leonard,SF,Clippers,,2626,$15.69,4.37,35.53,73.52,48.32,22.50,26.26,85.71,8.61,102.26,27.83,13.85,7.09,2.30,2.86,23.40,6.37,3.17,1.622,0.526,33:06
John Collins,PF,Hawks,,3520,$15.45,6.71,41.28,73.19,56.40,18.32,24.10,76.00,5.98,105.71,56.05,12.02,3.50,5.24,5.49,15.75,8.35,1.79,0.521,0.781,27:11
Buddy Hield,SG,Kings,,3369,$15.32,7.95,45.66,102.85,44.39,11.19,12.83,87.20,22.66,122.88,32.54,17.05,6.10,2.33,5.00,15.46,4.09,2.15,0.768,0.293,27:45
Kentavious Caldwell-Pope,SG/SF,Lakers,,2886,$14.78,7.73,33.24,79.42,41.85,14.22,17.10,83.14,17.07,95.92,28.52,14.91,8.42,1.48,2.28,12.41,3.69,1.93,1.090,0.192,29:18
Mitchell Robinson,C,Knicks,,3689,$13.54,7.24,25.12,38.79,64.76,10.59,16.37,64.72,0.89,61.61,46.09,6.12,5.17,13.26,2.75,8.50,6.36,0.84,0.714,1.831,20:36
Aaron Gordon,PF,Magic,,3080,$13.40,7.15,42.07,94.00,44.76,16.97,23.31,72.82,11.77,112.65,48.50,20.93,5.94,4.72,4.64,15.76,6.79,2.93,0.830,0.660,32:17
Darren Collison,PG,Pacers,,2426,$13.15,7.14,30.25,64.53,46.88,13.64,16.18,84.32,8.40,82.34,19.80,38.97,8.97,1.13,3.78,11.54,2.77,5.46,1.256,0.158,28:59
Robert Covington,PF,Rockets,,2911,$12.13,5.36,23.00,55.48,41.46,9.08,11.28,80.49,11.79,67.19,31.16,9.18,9.21,5.31,2.40,12.53,5.81,1.71,1.718,0.989,32:23
DeMar DeRozan,SF,Spurs,,2436,$11.97,6.66,52.94,114.63,46.18,33.58,40.67,82.55,4.11,144.12,33.91,33.34,7.11,2.29,7.43,21.65,5.09,5.01,1.068,0.344,34:40
Tyler Herro,SG,Heat,,3862,$11.38,7.39,37.58,82.00,45.83,13.66,16.52,82.69,12.50,103.18,25.94,20.83,7.06,2.18,3.05,13.96,3.51,2.82,0.955,0.294,26:25
Victor Oladipo,SG,Pacers,,2900,$10.72,5.92,42.06,93.69,44.90,16.55,21.45,77.16,13.36,112.89,28.82,23.61,10.12,2.80,6.45,19.07,4.87,3.99,1.709,0.473,33:11
Danny Green,SF,Lakers,,2398,$10.55,7.40,23.54,55.47,42.44,4.48,5.59,80.06,13.80,65.67,27.24,12.24,6.65,5.67,1.93,8.87,3.68,1.65,0.898,0.767,26:48
Devin Booker,SG,Suns,,3301,$10.48,5.67,48.85,108.00,45.23,31.75,36.43,87.17,13.17,142.50,22.76,30.34,5.07,1.35,6.33,25.15,4.02,5.36,0.895,0.239,34:53
Blake Griffin,PF,Pistons,,2437,$10.31,5.88,43.82,96.36,45.48,26.94,35.63,75.60,11.11,125.98,44.42,29.36,4.45,2.31,4.89,21.41,7.55,4.99,0.756,0.393,34:29
Larry Nance,PF,Cavaliers,,3257,$10.10,6.45,22.61,43.11,52.43,8.52,11.98,71.17,2.60,56.25,44.59,13.82,8.30,3.76,2.01,8.72,6.91,2.14,1.286,0.583,24:12
Marvin Williams,PF,Hornets,,1962,$9.73,7.87,27.84,64.58,43.11,9.20,11.43,80.50,12.60,77.50,43.51,10.28,6.36,5.08,3.19,9.85,5.53,1.31,0.809,0.646,27:54
Marcus Smart,SG,Celtics,,3111,$8.22,6.77,22.93,58.51,39.19,11.79,14.81,79.58,10.20,68.00,22.36,28.67,10.30,2.62,2.33,10.04,3.30,4.23,1.521,0.387,28:49
Jarrett Allen,C,Nets,,3519,$8.19,7.80,32.46,54.95,59.07,17.76,23.80,74.63,1.30,83.76,55.87,9.82,3.84,9.42,4.45,10.73,7.16,1.26,0.492,1.207,23:43
Steven Adams,C,Thunder,,2865,$8.15,6.74,37.92,64.05,59.20,13.24,23.67,55.93,0.29,89.85,60.21,9.41,8.33,6.87,4.12,13.34,8.94,1.40,1.237,1.019,32:22
Jusuf Nurkic,C,Trailblazers,,3065,$7.95,7.25,39.51,78.08,50.61,20.10,28.54,70.41,0.40,100.02,65.43,17.33,6.08,9.73,5.93,13.79,9.02,2.39,0.838,1.342,25:52
Pascal Siakam,PF,Raptors,,3376,$7.92,6.87,30.68,58.44,52.50,11.66,15.33,76.06,4.51,77.91,37.12,15.15,5.25,4.35,3.00,11.35,5.41,2.21,0.765,0.634,25:11
Miles Bridges,PF,Hornets,,3700,$7.43,8.78,28.97,61.32,47.25,8.64,11.09,77.88,11.09,74.70,36.64,11.99,5.81,4.69,3.59,8.51,4.17,1.37,0.661,0.535,21:12
Ricky Rubio,PG,Suns,,2410,$7.27,6.29,25.80,63.48,40.64,17.12,19.91,86.00,6.88,76.21,24.87,39.39,8.98,0.95,3.06,12.12,3.95,6.26,1.428,0.150,29:33
Josh Richardson,SG,76ers,,3270,$6.81,6.29,32.45,76.91,42.19,12.49,14.68,85.07,13.29,89.64,22.18,21.27,7.62,4.19,3.96,14.25,3.53,3.38,1.211,0.666,33:28
Justin Holiday,SG/SF,Pacers,,2825,$6.55,7.73,27.38,70.55,38.81,9.74,11.62,83.83,14.08,78.43,28.53,13.69,8.97,3.19,2.95,10.14,3.69,1.77,1.160,0.413,28:57
Clint Capela,C,Rockets,,3091,$6.07,5.99,37.28,58.83,63.37,12.40,20.43,60.71,0.26,87.69,64.43,7.42,4.01,9.32,5.26,14.64,10.76,1.24,0.670,1.556,29:21
Kelly Olynyk,PF,Heat,,2856,$6.02,7.58,26.61,55.62,47.85,12.04,15.35,78.48,9.67,75.06,38.10,15.53,5.06,3.33,2.94,9.90,5.03,2.05,0.668,0.439,22:34
Zach Norvell,SG,Lakers,,3901,$6.01,8.00,31.85,74.30,42.87,17.17,20.31,84.55,17.79,94.33,22.14,17.84,6.41,1.81,3.40,11.79,2.77,2.23,0.801,0.226,22:51
Hassan Whiteside,C,Trailblazers,,2508,$5.87,6.72,37.47,68.23,54.92,13.19,22.88,57.65,0.42,88.76,77.61,6.10,4.49,11.98,5.21,13.20,11.54,0.91,0.668,1.781,26:11
Eric Paschall,PF,Warriors,,3835,$5.85,8.00,30.01,63.46,47.29,15.58,19.71,79.06,6.97,82.60,38.61,13.34,5.21,4.00,2.79,10.33,4.83,1.67,0.651,0.500,23:01
Harrison Barnes,SF,Kings,,2740,$5.80,7.58,47.57,108.69,43.77,21.91,26.49,82.73,14.30,130.34,38.61,12.93,5.23,1.47,4.83,17.19,5.09,1.70,0.690,0.194,33:55
Kevin Huerter,SG,Hawks,,3675,$5.69,7.32,30.34,70.94,42.77,6.37,8.08,78.87,18.26,81.43,23.54,22.67,6.44,2.07,3.05,11.13,3.22,3.10,0.880,0.282,27:19
Kyle Kuzma,PF,Lakers,,3518,$5.22,7.24,47.29,104.00,45.47,16.99,22.83,74.43,14.42,125.92,42.25,16.65,4.62,3.10,5.95,17.39,5.84,2.30,0.638,0.428,32:12
Domantas Sabonis,PF,Pacers,,3378,$5.20,7.47,33.93,64.03,52.98,15.87,21.58,73.54,2.85,86.67,52.78,16.39,4.30,3.03,3.63,11.61,7.07,2.19,0.575,0.406,23:36
Jeremy Lamb,SG,Pacers,,2744,$5.11,7.48,35.32,79.58,44.39,17.00,19.65,86.55,10.18,97.14,33.52,15.58,6.27,2.75,3.44,12.99,4.48,2.08,0.838,0.367,25:17
DeMarcus Cousins,C,Lakers,,2501,$4.63,4.90,35.91,77.37,46.41,24.31,32.45,74.91,7.06,104.00,51.76,20.38,6.69,6.82,5.90,21.24,10.57,4.16,1.367,1.393,32:25
Jeff Teague,PG,Timberwolves,,2380,$3.78,6.26,28.62,66.24,43.20,18.69,22.47,83.17,7.55,83.05,19.95,45.61,7.60,2.30,5.72,13.26,3.19,7.28,1.214,0.367,31:56
Trevor Ariza,SF,Trailblazers,,1116,$3.75,5.72,22.91,57.41,39.91,8.00,10.11,79.06,14.78,66.13,28.77,14.52,8.30,1.64,2.43,11.57,5.03,2.54,1.453,0.286,34:09
P.J. Tucker,PF,Rockets,,2125,$3.29,6.99,17.03,42.90,39.70,4.59,6.28,73.13,11.26,48.15,39.63,8.17,9.17,2.90,2.16,6.89,5.67,1.17,1.312,0.416,30:36
Monte Morris,PG,Nuggets,,3555,$3.23,8.00,32.99,68.51,48.16,8.05,9.93,81.07,9.34,83.48,19.28,30.23,7.01,0.65,3.79,10.43,2.41,3.78,0.876,0.081,23:37
Paul Millsap,PF,Nuggets,,2098,$2.83,6.09,29.38,64.66,45.44,16.92,23.03,73.45,6.47,81.50,42.09,15.25,6.96,5.54,4.91,13.37,6.91,2.50,1.141,0.909,29:17
Evan Fournier,SG,Magic,,2743,$2.57,7.17,41.66,94.93,43.88,15.84,19.23,82.36,15.57,113.40,22.60,23.55,6.36,1.27,5.10,15.82,3.15,3.29,0.887,0.178,32:00
Mike Conley,PG,Jazz,,2245,$2.30,4.82,30.44,70.04,43.46,20.25,24.12,83.94,10.98,91.54,16.33,29.49,6.11,1.39,3.31,18.99,3.39,6.12,1.268,0.289,33:12
Shai Gilgeous-Alexander,SG,Thunder,,3672,$2.15,7.00,31.82,67.20,47.35,14.36,17.35,82.76,8.30,84.42,20.09,24.16,7.79,3.07,5.34,12.06,2.87,3.45,1.112,0.439,26:31
Jae Crowder,SF,Grizzlies,,2721,$2.11,7.67,29.08,70.77,41.09,13.03,16.93,76.94,13.81,85.26,34.03,12.41,6.37,2.51,2.66,11.11,4.43,1.62,0.830,0.328,27:51
Taurean Prince,PF,Nets,,3355,$2.06,6.75,29.12,67.52,43.13,11.36,13.78,82.46,12.18,82.02,27.64,14.12,6.13,3.15,3.44,12.15,4.10,2.09,0.908,0.466,26:39
Bam Adebayo,C,Heat,,3547,$1.98,8.00,26.94,47.91,56.22,16.70,22.72,73.49,0.66,71.12,53.77,15.78,5.43,5.73,3.27,8.89,6.72,1.97,0.679,0.716,21:58
Zion Williamson,PF,Pelicans,,3865,$1.90,5.60,30.95,57.44,53.87,16.21,21.86,74.16,5.08,83.31,34.58,13.19,5.47,2.98,4.06,14.88,6.18,2.35,0.977,0.531,27:02
Spencer Dinwiddie,PG,Nets,,3115,$1.82,7.07,30.02,71.61,41.92,21.83,26.90,81.13,12.51,93.13,20.15,35.67,5.17,2.01,3.88,13.17,2.85,5.04,0.731,0.285,27:22
Lauri Markkanen,PF,Bulls,,3546,$1.73,5.26,32.56,73.23,44.47,14.74,17.14,86.00,12.85,91.60,43.14,7.92,3.51,3.16,3.71,17.42,8.20,1.51,0.667,0.601,31:03
Al-Farouq Aminu,PF,Magic,,2511,$1.57,6.73,21.60,52.28,41.32,9.65,12.11,79.69,8.82,62.03,49.25,9.25,6.29,3.50,2.32,9.21,7.31,1.37,0.934,0.520,28:59
Dwight Powell,C,Mavericks,,3086,$1.47,8.56,27.98,49.09,56.99,15.66,20.98,74.63,3.64,75.46,44.90,10.16,5.69,4.72,3.01,8.81,5.24,1.19,0.665,0.551,20:30
De'Andre Hunter,SF,Hawks,,3832,$1.19,8.00,30.61,66.27,46.18,11.63,15.40,75.53,13.85,83.45,26.28,15.05,5.04,2.36,3.48,10.43,3.29,1.88,0.630,0.295,23:01
Serge Ibaka,C,Raptors,,2311,$1.00,6.08,33.46,67.03,49.92,9.01,11.67,77.23,6.45,82.20,44.26,6.82,2.70,8.18,2.52,13.53,7.28,1.12,0.445,1.347,28:06
Dewayne Dedmon,C,Kings,,2936,$1.00,6.62,23.14,44.86,51.58,7.78,10.25,75.91,5.00,58.97,48.19,8.08,5.03,6.13,2.26,8.91,7.28,1.22,0.760,0.926,23:06
Jonas Valanciunas,C,Grizzlies,,2657,$1.00,6.63,33.93,61.07,55.56,14.97,19.02,78.73,1.92,84.84,55.74,7.57,2.77,5.91,4.13,12.81,8.41,1.14,0.418,0.893,23:18
Carsen Edwards,PG,Celtics,,3853,$1.00,8.00,28.46,61.91,45.97,11.50,14.08,81.69,14.36,78.83,17.33,23.96,4.77,1.55,2.74,9.85,2.17,2.99,0.596,0.194,18:01
Coby White,PG,Bulls,,3858,$1.00,6.67,35.16,75.96,46.28,14.88,18.96,78.51,9.65,96.02,23.24,28.75,5.74,1.46,4.05,14.40,3.49,4.31,0.861,0.219,25:39
Bogdan Bogdanovic,SG,Kings,,3121,$1.00,7.01,32.93,77.28,42.61,11.18,13.52,82.70,13.38,89.51,22.07,24.32,6.67,1.50,3.52,12.77,3.15,3.47,0.952,0.215,27:51
Jordan Poole,SG,Warriors,,3834,$1.00,8.00,33.05,77.59,42.60,15.62,18.62,83.91,14.00,95.38,19.80,17.77,6.12,1.64,2.89,11.92,2.47,2.22,0.765,0.205,22:26
Delon Wright,PG,Mavericks,,3316,$1.00,8.23,24.68,56.05,44.04,11.95,14.98,79.79,6.66,67.50,24.68,25.62,8.43,3.11,3.86,8.21,3.00,3.11,1.025,0.378,21:22
T.J. McConnell,PG,Pacers,,3299,$1.00,7.59,22.00,45.13,48.74,4.65,5.85,79.39,2.70,51.06,20.20,32.22,8.69,1.35,2.59,6.73,2.66,4.24,1.145,0.177,21:00
Elfrid Payton,PG,Knicks,,3079,$1.00,6.83,33.58,72.60,46.26,11.35,16.03,70.81,4.73,83.56,31.46,45.08,7.65,2.73,6.93,12.23,4.60,6.60,1.120,0.400,29:16
Kent Bazemore,SG,Kings,,2787,$1.00,6.70,27.29,67.05,40.69,12.46,16.64,74.89,9.88,76.85,24.16,17.45,8.72,4.11,3.32,11.48,3.61,2.61,1.303,0.614,26:03
Gary Harris,SG,Nuggets,,3064,$1.00,6.05,33.45,73.05,45.79,12.00,14.78,81.17,10.89,90.58,17.48,16.15,7.72,1.60,3.99,14.98,2.89,2.67,1.276,0.264,31:22
Terry Rozier,PG,Hornets,,3216,$1.00,8.63,28.48,72.72,39.17,9.61,12.20,78.77,12.69,79.44,33.14,24.40,7.22,2.00,3.30,9.20,3.84,2.83,0.836,0.232,22:35
Jarrett Culver,SG,Timberwolves,,3873,$1.00,8.00,35.86,83.44,42.98,13.22,17.04,77.61,14.11,97.62,23.46,19.37,7.20,1.74,4.39,12.20,2.93,2.42,0.901,0.218,23:31
Terrence Ross,SG,Magic,,2773,$1.00,6.57,30.01,70.89,42.34,8.30,9.88,84.08,14.00,82.48,20.67,10.53,6.17,2.39,2.05,12.55,3.14,1.60,0.938,0.364,25:56
Tim Hardaway,SF,Mavericks,,2893,$1.00,7.45,42.27,101.93,41.47,19.56,24.07,81.26,18.02,120.59,25.84,18.21,6.29,1.32,5.66,16.18,3.47,2.44,0.844,0.177,30:53
Andre Iguodala,SF,Grizzlies,,1143,$1.00,6.81,16.66,34.56,48.21,5.43,8.23,66.03,5.05,43.74,25.50,21.29,5.94,4.21,1.47,6.42,3.74,3.13,0.872,0.618,24:38
Darius Bazley,PF,Thunder,,3884,$1.00,7.00,27.70,59.15,46.83,12.96,17.58,73.70,6.30,75.06,39.19,15.97,5.52,3.53,3.32,10.72,5.60,2.28,0.788,0.504,24:01
T.J. Warren,SF,Pacers,,3120,$1.00,5.60,38.50,79.13,48.66,13.21,16.83,78.52,5.90,95.95,26.48,8.07,5.96,3.47,4.04,17.15,4.73,1.44,1.065,0.621,31:59
Jerami Grant,PF,Nuggets,,3077,$1.00,7.65,28.59,57.62,49.62,13.50,19.42,69.51,7.08,78.06,32.95,6.97,4.33,8.07,4.55,10.21,4.31,0.91,0.566,1.055,25:31
James Johnson,PF,Heat,,2388,$1.00,6.59,24.68,52.58,46.94,9.00,12.69,70.89,5.31,64.38,28.96,20.29,5.38,4.47,2.84,9.77,4.39,3.08,0.816,0.679,24:48
Kyle Anderson,PF,Grizzlies,,3096,$1.00,6.18,17.88,35.17,50.85,6.76,9.63,70.13,2.33,44.85,30.19,14.52,7.03,4.29,2.15,7.26,4.89,2.35,1.138,0.694,24:21
Devontae Cacok,PF,Lakers,,3946,$1.00,8.00,29.09,57.98,50.18,12.55,17.57,71.45,5.89,76.70,37.33,11.45,4.57,3.51,2.98,9.59,4.67,1.43,0.572,0.439,20:31
Kevin Love,PF,Cavaliers,,2306,$1.00,5.41,28.43,66.24,42.91,19.35,22.38,86.46,12.48,88.12,51.09,10.25,3.70,2.16,4.75,16.29,9.44,1.89,0.684,0.398,28:52
Mikal Bridges,SF,Suns,,3681,$1.00,5.79,19.20,43.72,43.91,7.85,9.66,81.29,8.10,54.30,19.87,12.80,8.20,2.51,2.38,9.37,3.43,2.21,1.415,0.434,29:29
Gordon Hayward,SF,Celtics,,2492,$1.00,5.46,26.82,58.41,45.91,14.87,17.85,83.31,7.74,76.22,25.29,17.09,4.85,1.68,2.44,13.96,4.63,3.13,0.889,0.308,28:36
Caleb Martin,SF,Hornets,,3914,$1.00,9.00,28.62,64.83,44.15,13.51,16.92,79.84,9.92,80.36,27.60,13.25,5.27,2.79,2.96,8.93,3.07,1.47,0.586,0.310,20:36
Danilo Gallinari,PF,Thunder,,2291,$1.00,4.81,25.69,57.69,44.54,21.47,24.14,88.95,10.62,83.06,27.59,11.26,3.33,1.82,2.99,17.26,5.73,2.34,0.691,0.379,31:30
Grant Williams,PF,Celtics,,3850,$1.00,8.00,24.92,52.75,47.24,10.16,13.03,78.02,8.82,67.29,31.32,12.77,4.38,3.19,2.88,8.41,3.92,1.60,0.548,0.399,18:17
Admiral Schofield,SF,Wizards,,3842,$1.00,8.00,26.94,62.15,43.35,11.83,14.89,79.48,10.65,76.02,29.12,13.00,5.10,2.57,2.76,9.50,3.64,1.62,0.638,0.322,23:46
Will Barton,SF,Nuggets,,2769,$-0.11,6.33,30.68,71.16,43.12,11.64,14.90,78.10,10.35,83.74,29.61,21.16,4.84,3.34,4.36,13.24,4.68,3.35,0.766,0.529,30:19
