Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,145,574,151,24,85,84,12,.263
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,144,447,100,26,63,74,13,.224
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,124,494,134,15,65,61,10,.271
Andrew McCutchen,RF,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,112,390,100,12,55,43,11,.256
Joshua Palacios,CF,Pirates,,12749,641943,,$-0.00,,,,,,,,,,,91,247,59,10,26,40,5,.239
Jared Triolo,SS,Pirates,,14007,669707,,$-0.00,,,,,,,,,,,54,181,54,3,30,21,6,.298
Liover Peguero,SS,Pirates,,13610,678894,,$-0.00,,,,,,,,,,,59,198,47,7,21,26,6,.237
Henry Davis,C,Pirates,,14012,680779,,$-0.00,,,,,,,,,,,62,225,48,7,27,24,3,.213
Miguel Andujar,LF,Pirates,,11485,609280,,$-0.00,,,,,,,,,,,30,84,21,4,9,18,2,.250
Jason Delay,C,Pirates,,13077,641511,,$-0.00,,,,,,,,,,,70,167,42,1,20,18,,.251
Endy Rodríguez,C,Pirates,,13975,682848,,$-0.00,,,,,,,,,,,57,186,41,3,27,13,,.220
Nick Gonzales,SS,Pirates,,13504,693304,,$-0.00,,,,,,,,,,,35,115,24,2,12,13,,.209
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,9,32,8,1,7,4,3,.250
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,46,101,20,,7,6,,.198
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-0.00,,,,,,,,,,,15,32,4,,3,5,1,.125
Drew Maggi,2B,Pirates,,5722,543482,,$-0.00,,,,,,,,,,,3,6,2,,1,1,,.333
Cal Mitchell,LF,Pirates,,12837,,,$-0.00,,,,,,,,,,,2,4,,,,,,
Chris Owings,SS,Pirates,,3674,572008,owingch01,$-0.00,,,,,,,,,,,10,25,4,,,,,.160
