Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$28.83,32,58,12,1,,,,2,2,,,2,,,1,.206,33,227.67,170,16,229,63,5,5,64,14,9,,1.023,2.53,2.83
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$17.21,157,604,155,29,4,24,,79,92,21,7,54,4,6,3,.332,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$11.40,159,629,188,47,1,18,,75,108,2,,42,5,5,8,.348,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$10.06,64,,,,,,,,,,,,,,,,65,65.00,33,6,99,22,1,3,17,5,3,25,0.846,2.35,2.36
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$7.56,33,54,5,2,,,,3,3,,,1,,,1,.105,33,198.33,188,25,162,54,4,2,82,12,12,,1.220,3.72,3.89
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$7.19,106,403,122,22,2,23,,74,69,9,4,40,8,3,3,.383,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$7.13,133,423,114,20,1,13,,44,52,,,65,11,7,4,.343,,,,,,,,,,,,,,,
Shane Victorino,CF/LF,Dodgers,,2359,425664,victosh01,$6.45,154,595,152,29,7,11,,72,55,39,6,53,1,6,3,.322,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$5.03,149,556,158,36,1,20,,79,89,2,2,50,6,9,3,.350,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$2.27,23,42,8,1,,,,1,2,,,,,,1,.176,25,149.67,148,11,128,45,2,5,59,10,9,,1.290,3.55,3.31
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$-0.91,65,,,,,,,,,,,,,,,,68,71.00,47,3,69,29,4,4,20,8,1,1,1.070,2.54,2.93
Joe Blanton,SP,Dodgers,,2279,430599,blantjo01,$-1.87,29,55,4,,,,,,1,,,3,,1,,.108,31,191.00,207,29,166,34,5,3,100,10,13,,1.262,4.71,3.84
