Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Starling Marte,LF,Pirates,,3367,516782,martest01,$-0.00,,,,,,,,,,,153,579,166,19,84,81,30,.287
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,157,566,165,23,91,96,11,.292
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$-0.00,32,208.00,183,202,44,60,19,,1.091,2.60,30,60,9,,5,2,,.150
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,,,,,,,,,,,153,593,152,9,83,52,27,.256
Mark Melancon,RP,Pirates,,236,453343,melanma01,$0.00,78,76.67,57,62,14,19,3,51,0.926,2.23,72,,,,,,,
Pedro Alvarez,1B,Pirates,,3320,476883,alvarpe01,$-0.00,,,,,,,,,,,150,437,106,27,60,77,2,.243
Neil Walker,2B,Pirates,,3334,435522,walkene01,$-0.00,,,,,,,,,,,151,543,146,16,69,71,4,.269
Jung Ho Kang,SS,Pirates,,10625,628356,,$-0.00,,,,,,,,,,,126,421,121,15,60,58,5,.287
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$-0.00,31,186.67,155,205,70,70,12,,1.205,3.38,29,65,11,1,4,7,,.169
Aramis Ramirez,3B,Pirates,,2670,133380,ramirar01,$-0.00,,,,,,,,,,,137,475,117,17,43,75,1,.246
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-0.00,,,,,,,,,,,130,451,133,7,56,43,1,.295
Josh Harrison,3B,Pirates,,3327,543281,harrijo05,$-0.00,,,,,,,,,,,114,418,120,4,57,28,10,.287
J.A. Happ,SP,Pirates,,2286,457918,happja01,$-0.00,32,172.00,173,151,45,69,11,,1.267,3.61,12,23,2,,1,,,.087
Joakim Soria,RP,Pirates,,1341,465657,soriajo01,$-0.00,72,67.67,55,64,19,19,3,24,1.094,2.53,33,,,,,,,
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$-0.00,26,164.00,174,143,49,58,9,,1.360,3.18,24,42,5,1,1,5,,.119
Joe Blanton,SP,Pirates,,2279,430599,blantjo01,$-0.00,36,76.00,69,79,16,24,7,2,1.118,2.84,22,4,,,,,,
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$-0.00,77,75.33,55,62,17,16,4,1,0.956,1.91,72,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-0.00,,,,,,,,,,,116,394,96,3,34,34,3,.244
Antonio Bastardo,RP,Pirates,,2253,455374,bastaan01,$-0.00,66,57.33,39,64,26,19,4,1,1.134,2.98,61,2,,,,,,
Arquimedes Caminero,RP,Pirates,,4921,491708,caminar01,$-0.00,73,74.67,63,73,29,30,5,,1.232,3.62,67,,,,,,,
Jeff Locke,SP,Pirates,,4995,502046,lockeje01,$-0.00,30,168.33,179,129,60,84,8,,1.420,4.49,29,45,3,,1,2,,.067
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-0.00,,,,,,,,,,,87,237,55,4,24,28,1,.232
Sean Rodríguez,LF,Pirates,,631,446481,rodrise01,$-0.00,,,,,,,,,,,139,224,55,4,25,17,2,.246
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-0.00,23,129.00,137,96,41,69,9,,1.380,4.81,21,36,1,,,1,,.028
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-0.00,76,67.00,70,36,19,17,3,,1.328,2.28,71,,,,,,,
Michael Morse,1B,Pirates,,2494,434604,morsemi01,$-0.00,,,,,,,,,,,98,229,53,5,14,19,,.231
Vance Worley,RP,Pirates,,4964,474699,worleva01,$-0.00,23,71.67,81,49,21,32,4,,1.423,4.02,23,17,3,,1,,,.176
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-0.00,,,,,,,,,,,58,159,46,,9,15,,.289
Rob Scahill,RP,Pirates,,5588,543746,scahiro01,$-0.00,28,30.67,33,24,16,9,2,,1.598,2.64,28,,,,,,,
Corey Hart,1B,Pirates,,3192,430611,hartco01,$-0.00,,,,,,,,,,,35,54,12,2,3,9,,.222
Travis Ishikawa,LF,Pirates,,4116,448170,ishiktr01,$-0.00,,,,,,,,,,,44,63,13,1,6,8,,.206
Bobby LaFromboise,RP,Pirates,,6176,489039,lafrobo01,$-0.00,11,8.00,5,8,1,1,,,0.750,1.12,11,,,,,,,
Casey Sadler,RP,Pirates,,7111,594987,,$-0.00,1,5.00,4,5,1,2,1,,1.000,3.60,1,1,,,,,,
Radhames Liz,RP,Pirates,,3928,467785,lizra01,$-0.00,14,23.33,26,27,12,11,1,,1.629,4.24,14,1,,,,,,
Jose Tabata,RF,Pirates,,3357,467798,tabatjo01,$-0.00,,,,,,,,,,,27,38,11,,2,4,,.289
Jaff Decker,LF,Pirates,,5453,543094,deckeja01,$-0.00,1,1.00,2,,,,,,2.000,,23,28,6,,8,1,,.214
Deolis Guerra,RP,Pirates,,1478,500610,,$-0.00,10,16.67,26,17,3,12,2,,1.740,6.48,7,1,,,,,,
Keon Broxton,CF,Pirates,,3680,542979,,$-0.00,,,,,,,,,,,7,2,,,3,,1,
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$-0.00,,,,,,,,,,,3,8,3,,2,,,.375
Brent Morel,3B,Pirates,,910,543569,morelbr01,$-0.00,,,,,,,,,,,3,7,2,,1,1,,.286
