Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Kyle Tucker,RF,Astros,,11965,663656,,$0.00,43,157,44,13,31,29,6,.280,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,43,176,55,7,28,14,7,.312,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,44,168,55,4,27,17,6,.327,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,44,170,43,8,23,20,,.253,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,42,159,43,3,16,21,,.270,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,41,158,36,4,13,19,2,.228,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,36,84,22,3,9,13,2,.262,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,31,91,19,4,15,10,,.209,,,,,,,,,,
Victor Caratini,C,Astros,,10250,605170,,$-0.00,21,57,14,2,9,11,,.246,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,11,34,11,1,4,5,1,.324,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,21,72,17,,6,8,2,.236,,,,,,,,,,
José Abreu,1B,Astros,,7346,547989,,$-0.00,22,71,7,,6,3,,.099,,,,,,,,,,
