Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Rick Ankiel,CF,Nationals,,1414,,,,,,,,,,68,158,36,5,16,1,.228
Nori Aoki,CF/RF,Brewers,Schellackers,5569,,,,,,,,,,151,520,150,10,50,30,.288
Jeff Baker,1B/3B/RF,Braves,,2655,,,,,,,,,,83,188,45,4,25,4,.239
Brandon Barnes,CF,Astros,Team Mike,3009,,,,,,,,,,43,98,20,1,7,1,.204
Mike Baxter,LF/RF,Mets,,3992,,,,,,,,,,89,179,47,3,17,5,.263
Carlos Beltrán,RF,Cardinals,Team Lorin,2172,,,,,,,,,,151,547,147,32,97,13,.269
Roger Bernadina,CF/LF,Nationals,Team Lorin,2549,,,,,,,,,,129,227,66,5,25,15,.291
Brian Bixler,RF,Astros,,1078,,,,,,,,,,36,88,17,2,7,3,.193
Charlie Blackmon,LF/RF,Rockies,,5147,,,,,,,,,,42,113,32,2,9,1,.283
Gregor Blanco,CF/LF/RF,Giants,Team Erik,1861,,,,,,,,,,141,393,96,5,34,26,.244
Brian Bogusevic,CF/RF,Astros,Team Lorin,3021,,,,,,,,,,146,355,72,7,28,15,.203
Emilio Bonifácio,2B/CF,Marlins,Team Erik,1986,,,,,,,,,,64,244,63,1,11,30,.258
Michael Bourn,CF,Braves,Sole City Sox,3001,,,,,,,,,,155,624,171,9,57,42,.274
Andrew Brown,RF,Rockies,Sole City Sox,3500,,,,,,,,,,46,112,26,5,11,2,.232
Domonic Brown,LF/RF,Phillies,Schellackers,2380,,,,,,,,,,56,187,44,5,26,,.235
Jay Bruce,RF,Reds,Doppelganger,2879,,,,,,,,,,155,560,141,34,99,9,.252
Tony Campana,CF,Cubs,,2684,,,,,,,,,,89,174,46,,5,30,.264
Matt Carpenter,1B/3B/RF,Cardinals,Team Jim,5070,,,,,,,,,,114,296,87,6,46,1,.294
Brett Carroll,CF,Nationals,,2008,,,,,,,,,,5,2,,,,,
Adron Chambers,CF,Cardinals,,3523,,,,,,,,,,41,54,12,,4,2,.222
Tyler Colvin,1B/CF/RF,Rockies,Team Erik,2719,,,,,,,,,,136,420,122,18,72,7,.290
Allen Craig,1B/RF,Cardinals,Sith Lords,3529,,,,,,,,,,119,469,144,22,92,2,.307
Michael Cuddyer,1B/RF,Rockies,,1578,,,,,,,,,,101,358,93,16,58,8,.260
David DeJesus,CF/RF,Cubs,Sith Lords,1435,,,,,,,,,,148,506,133,9,50,7,.263
Chris Denorfia,LF/RF,Padres,Team Erik,3996,,,,,,,,,,130,348,102,8,36,13,.293
Greg Dobbs,1B/3B/LF/RF,Marlins,,2331,,,,,,,,,,120,319,91,5,39,4,.285
Lucas Duda,LF/RF,Mets,Team Mike,4970,,,,,,,,,,121,401,96,15,57,1,.239
Adam Eaton,CF,Diamondbacks,Schellackers,5316,,,,,,,,,,22,85,22,2,5,2,.259
Andre Ethier,RF,Dodgers,Team Lorin,4708,,,,,,,,,,149,556,158,20,89,2,.284
Dexter Fowler,CF,Rockies,Ballbusters,3829,,,,,,,,,,143,454,136,13,53,12,.300
Adrián González,1B/RF,Dodgers,Ballbusters,3959,,,,,,,,,,159,629,188,18,108,2,.299
Tyler Graham,CF,Diamondbacks,,4163,,,,,,,,,,10,2,,,,,
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,,,,,,,,,,103,259,60,,17,13,.232
Carlos Gómez,CF,Brewers,Buchanalia,3164,,,,,,,,,,137,415,108,19,51,37,.260
Scott Hairston,LF/RF,Mets,Team Mike,4004,,,,,,,,,,134,377,99,20,57,8,.263
Bryce Harper,CF/RF,Nationals,Sith Lords,5074,,,,,,,,,,139,533,144,22,59,18,.270
Corey Hart,1B/RF,Brewers,Sith Lords,3192,,,,,,,,,,149,562,152,30,83,5,.270
Chris Heisey,CF/LF,Reds,Team Mike,2866,,,,,,,,,,120,347,92,7,31,6,.265
Jeremy Hermida,RF,Padres,,196,,,,,,,,,,13,24,6,,2,1,.250
Gorkys Hernández,CF,Marlins,,3352,,,,,,,,,,70,156,30,3,13,7,.192
Jason Heyward,RF,Braves,Schellackers,1885,,,,,,,,,,158,587,158,27,82,21,.269
Brett Jackson,CF,Cubs,Sith Lords,2686,,,,,,,,,,44,120,21,4,9,,.175
Jon Jay,CF,Cardinals,Ballbusters,3531,,,,,,,,,,117,443,135,4,40,19,.305
Reed Johnson,CF/LF/RF,Braves,,4713,,,,,,,,,,119,269,78,3,20,2,.290
Garrett Jones,1B/RF,Pirates,Sole City Sox,3397,,,,,,,,,,145,475,130,27,86,2,.274
Matt Kemp,CF,Dodgers,Team Lorin,4676,,,,,,,,,,106,403,122,23,69,9,.303
Erik Komatsu,RF,Nationals,,3166,,,,,,,,,,30,51,11,,1,,.216
Bryan LaHair,1B/RF,Cubs,Buchanalia,2694,,,,,,,,,,130,340,88,16,40,4,.259
Fred Lewis,RF,Mets,,4157,,,,,,,,,,18,20,3,,,,.150
Che-Hsuan Lin,RF,Astros,,158,,,,,,,,,,9,12,3,,,,.250
Joe Mather,3B/CF/LF,Cubs,,3515,,,,,,,,,,103,225,47,5,19,5,.209
Justin Maxwell,CF/LF/RF,Astros,Team Jim,2532,,,,,,,,,,124,315,72,18,53,9,.229
John Mayberry,1B/CF/LF,Phillies,Team Mike,2368,,,,,,,,,,149,441,108,14,46,1,.245
Cameron Maybin,CF,Padres,Team Erik,2006,,,,,,,,,,147,507,123,8,45,26,.243
Matt McBride,RF,Rockies,,1099,,,,,,,,,,31,78,16,2,11,,.205
Andrew McCutchen,CF,Pirates,Ballbusters,3354,,,,,,,,,,157,593,194,31,96,20,.327
Scott Moore,1B/3B/RF,Astros,Team Mike,453,,,,,,,,,,72,201,52,9,26,,.259
Nyjer Morgan,CF/LF/RF,Brewers,Team Mike,2533,,,,,,,,,,122,289,69,3,16,12,.239
Michael Morse,LF/RF,Nationals,Team Lorin,2494,,,,,,,,,,102,406,118,18,62,,.291
Xavier Nady,LF/RF,Giants,,2724,,,,,,,,,,59,152,28,4,13,1,.184
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,,,,,,,,,,91,282,71,7,28,4,.252
Rafael Ortega,CF,Rockies,,6151,,,,,,,,,,2,4,2,,,1,.500
Angel Pagan,CF,Giants,Sith Lords,2180,,,,,,,,,,154,605,174,8,56,29,.288
Jimmy Paredes,2B/RF,Astros,Schellackers,295,,,,,,,,,,24,74,14,,3,2,.189
Gerardo Parra,CF/LF/RF,Diamondbacks,Schellackers,3692,,,,,,,,,,133,385,105,7,36,15,.273
Hunter Pence,RF,Giants,Team Jim,3026,,,,,,,,,,160,617,156,24,104,5,.253
Eury Perez,CF,Nationals,,5194,,,,,,,,,,13,6,1,,,3,.167
Bryan Petersen,CF/LF,Marlins,,2014,,,,,,,,,,84,241,47,,17,8,.195
Denis Phipps,CF,Reds,,2873,,,,,,,,,,8,10,3,1,2,,.300
AJ Pollock,CF,Diamondbacks,,3706,,,,,,,,,,31,81,20,2,8,1,.247
Jason Pridie,CF,Phillies,,2181,,,,,,,,,,9,10,3,1,3,,.300
Shane Robinson,CF/LF,Cardinals,,3527,,,,,,,,,,102,166,42,3,16,1,.253
Justin Ruggiano,CF/LF/RF,Marlins,Sith Lords,4910,,,,,,,,,,91,288,90,13,36,14,.312
Dave Sappelt,RF,Cubs,,2856,,,,,,,,,,26,69,19,2,8,,.275
Jordan Schafer,CF,Astros,,1866,,,,,,,,,,106,313,66,4,23,27,.211
Logan Schafer,CF,Brewers,,3170,,,,,,,,,,16,23,7,,5,,.304
Nate Schierholtz,RF,Phillies,,4172,,,,,,,,,,114,241,62,6,21,3,.257
Skip Schumaker,2B/CF,Cardinals,,3512,,,,,,,,,,107,272,75,1,28,1,.276
Travis Snider,LF/RF,Pirates,Buchanalia,783,,,,,,,,,,60,164,41,4,17,2,.250
Giancarlo Stanton,RF,Marlins,Team Jim,4949,,,,,,,,,,123,449,130,37,86,6,.290
Drew Stubbs,CF,Reds,Team Jim,2857,,,,,,,,,,136,493,105,14,40,30,.213
Jose Tabata,LF/RF,Pirates,,3357,,,,,,,,,,103,333,81,3,16,8,.243
Andres Torres,CF,Mets,Ballbusters,4152,,,,,,,,,,132,374,86,3,35,13,.230
Justin Upton,RF,Diamondbacks,Buchanalia,3709,,,,,,,,,,150,554,155,17,67,18,.280
Scott Van Slyke,RF,Dodgers,,4716,,,,,,,,,,27,54,9,2,7,1,.167
Will Venable,CF/RF,Padres,Team Jim,4026,,,,,,,,,,148,417,110,9,45,24,.264
Shane Victorino,CF/LF,Dodgers,Schellackers,2359,,,,,,,,,,154,595,152,11,55,39,.255
Jayson Werth,RF,Nationals,Doppelganger,2390,,,,,,,,,,81,300,90,5,31,8,.300
Eric Young Jr.,2B/CF,Rockies,Schellackers,3833,,,,,,,,,,98,174,55,4,15,14,.316
