Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Trea Turner,SS,Dodgers,,10635,607208,,$-0.00,,,,,,,,,,,148,595,195,28,107,77,32,.328
Walker Buehler,SP,Dodgers,,11876,621111,,$0.00,33,207.67,149,212,52,57,16,,0.968,2.47,34,69,7,,5,3,,.101
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,32,185.67,151,195,38,61,20,,1.018,2.96,30,59,12,,5,9,,.203
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$-0.00,30,179.33,119,236,36,49,15,,0.864,2.46,28,59,,,,1,,
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,144,497,124,36,95,94,2,.249
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,1,1.00,2,,,,,,2.000,,151,533,148,27,87,87,3,.278
Chris Taylor,2B,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,148,507,129,20,92,73,13,.254
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,122,466,123,23,93,58,10,.264
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,117,384,114,21,53,69,9,.297
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,130,414,107,25,71,76,3,.258
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$-0.00,69,69.00,36,86,36,17,4,38,1.043,2.22,66,1,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,95,353,108,16,54,57,1,.306
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,22,121.67,103,144,21,48,10,,1.019,3.55,21,36,8,,2,3,,.222
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$-0.00,17,107.67,71,137,37,31,8,,1.003,2.59,14,30,1,,,1,,.033
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,72,72.33,46,85,25,16,6,7,0.982,1.99,70,,,,,,,
Albert Pujols,None,Dodgers,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,109,275,65,17,29,50,2,.236
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,102,335,81,7,49,46,4,.242
Matt Beaty,None,Dodgers,,12094,607461,,$-0.00,,,,,,,,,,,120,204,55,7,35,40,2,.270
Phil Bickford,RP,Dodgers,,13284,641360,,$-0.00,57,51.33,36,59,19,16,4,1,1.071,2.81,56,3,1,,,,,.333
Alex Vesia,SP,Dodgers,,13118,681911,,$-0.00,41,40.00,17,54,22,10,3,1,0.975,2.25,41,3,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,95,315,52,10,39,36,3,.165
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,48,44.00,28,50,15,14,2,2,0.977,2.86,46,3,,,,,,
Billy McKinney,LF,Dodgers,,7579,641856,,$-0.00,,,,,,,,,,,116,265,51,9,32,27,2,.192
Tony Gonsolin,RP,Dodgers,,12961,664062,,$-0.00,15,55.67,41,65,34,20,4,,1.347,3.23,17,17,3,,2,,,.176
Corey Knebel,RP,Dodgers,,9485,608349,,$-0.00,27,25.67,16,30,9,7,4,3,0.974,2.45,26,2,,,,,,
Zach McKinstry,3B,Dodgers,,12188,656716,,$-0.00,,,,,,,,,,,60,158,34,7,19,29,1,.215
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,77,200,43,6,28,23,1,.215
David Price,SP,Dodgers,,551,456034,priceda01,$-0.00,39,73.67,79,58,26,33,5,1,1.425,4.03,37,15,4,,1,2,,.267
Jimmy Nelson,RP,Dodgers,,6452,519076,nelsoji02,$-0.00,28,29.00,14,44,13,6,1,,0.931,1.86,26,3,,,,,,
Victor González,RP,Dodgers,,12991,624647,,$-0.00,44,35.33,32,33,19,14,3,1,1.443,3.57,40,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,5,23.00,16,35,6,7,1,,0.957,2.74,3,3,,,,,,
Mitch White,SP,Dodgers,,11822,669952,,$-0.00,21,46.67,38,49,17,19,1,,1.179,3.66,20,15,,,1,,,
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,34,33.33,34,27,13,17,3,,1.410,4.59,34,2,,,,,,
Garrett Cleavinger,SP,Dodgers,,13024,664076,,$-0.00,22,18.00,20,21,12,6,2,,1.778,3.00,21,2,1,,,,,.500
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,8,13.33,11,11,5,5,1,1,1.200,3.38,7,3,,,,,,
Justin Bruihl,RP,Dodgers,,13843,677865,,$-0.00,21,18.67,13,11,7,6,,,1.071,2.89,21,,,,,,,
Sheldon Neuse,2B,Dodgers,,12095,641914,,$-0.00,,,,,,,,,,,33,65,11,3,6,4,1,.169
Andre Jackson,SP,Dodgers,,13519,,,$-0.00,3,11.67,10,10,6,3,,1,1.371,2.31,3,4,,,,,,
Scott Alexander,RP,Dodgers,,7395,518397,,$-0.00,18,15.33,15,8,4,5,,,1.239,2.93,16,,,,,,,
Luke Raley,LF,Dodgers,,12389,670042,,$-0.00,,,,,,,,,,,33,66,12,2,5,4,,.182
Andrew Vasquez,RP,Dodgers,,12297,607755,,$-0.00,2,1.67,1,3,,,,,0.600,,2,,,,,,,
Yefry Ramirez,RP,Dodgers,,11579,606162,,$-0.00,1,2.00,,2,1,,,,0.500,,1,1,,,,,,
Steven Souza Jr.,RF,Dodgers,,2518,519306,,$-0.00,,,,,,,,,,,17,33,5,1,2,3,,.152
Carlos Asuaje,2B,Dodgers,,10763,641319,,$-0.00,,,,,,,,,,,,,,,,,,
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-0.00,,,,,,,,,,,,,,,,,,
Brock Stewart,SP,Dodgers,,11524,592779,,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Uceta,SP,Dodgers,,13188,670955,,$-0.00,14,20.33,19,25,12,15,,,1.525,6.64,14,5,1,,1,,,.200
Andy Burns,SS,Dodgers,,11349,,,$-0.00,1,1.00,3,1,,2,,,3.000,18.00,9,11,3,,2,,,.273
Zach Reks,LF,Dodgers,,13056,676646,,$-0.00,,,,,,,,,,,6,10,,,2,,,
Kevin Quackenbush,RP,Dodgers,,5856,534812,,$-0.00,1,0.33,3,1,,1,,,9.000,27.00,1,,,,,,,
Darien Nunez,RP,Dodgers,,13835,,,$-0.00,6,7.67,8,8,4,7,,,1.565,8.22,6,,,,,,,
Edwin Ríos,None,Dodgers,,7531,621458,,$-0.00,,,,,,,,,,,25,51,4,1,4,1,,.078
Mike Kickham,RP,Dodgers,,6382,592464,kickhmi01,$-0.00,1,2.00,5,2,1,3,,,3.000,13.50,1,,,,,,,
Shane Greene,RP,Dodgers,,6283,572888,,$-0.00,28,23.67,25,24,14,19,,1,1.648,7.23,28,,,,,,,
