Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jose Altuve,2B,Astros,SportsWiseGuy.com,5507,514888,altuvjo01,$40.89,153,590,204,39,4,24,3,112,81,32,6,58,3,9,4,1,.346,.409,.547,.424,,,,,,,,,,,,,,,
José Ramírez,2B/3B/LF,Indians,With the 5th Pick Truck Selects,6941,608070,ramirjo01,$30.65,152,585,186,56,6,29,4,107,83,17,5,52,5,3,5,,.318,.374,.583,.412,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,Poison Pills,4670,543829,gordode01,$28.00,158,653,201,20,9,2,1,114,33,60,16,25,,10,4,2,.308,.340,.375,.331,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,Big Chee,5087,572821,doziebr01,$25.68,152,617,167,30,4,34,3,106,93,16,7,78,6,8,2,,.271,.359,.498,.372,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,The Seals Guys,5830,570731,schoojo01,$22.14,160,622,182,35,,32,6,92,105,1,,35,,11,7,,.293,.338,.503,.369,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$21.90,145,587,169,32,6,19,7,80,78,34,8,29,,6,7,1,.288,.324,.460,.356,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Nationals,Las Vegas Giants,2133,502517,murphda08,$20.52,144,534,172,43,3,23,1,94,93,2,,52,14,4,3,,.322,.384,.543,.394,,,,,,,,,,,,,,,
Scooter Gennett,2B,Reds,Moneyball,5230,571697,gennesc01,$15.46,141,461,136,22,3,27,4,80,97,3,2,30,1,4,2,,.295,.342,.531,.380,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$14.35,140,514,148,34,5,21,7,85,72,17,4,50,,3,1,,.288,.354,.496,.383,,,,,,,,,,,,,,,
Trea Turner,2B/CF/SS,Nationals,Old Hoss,10635,607208,,$13.86,98,412,117,24,6,11,10,75,45,46,8,30,,4,1,,.284,.338,.451,.381,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,503556,gonzama01,$13.05,134,455,138,34,,23,2,67,90,8,3,49,4,6,2,3,.303,.375,.530,.393,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,Roto Value,289,429664,canoro01,$11.34,150,592,166,33,,23,2,79,97,1,,49,8,4,3,,.280,.338,.453,.343,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,JetBlack,2658,518934,lemahdj01,$9.11,155,609,189,28,4,8,4,95,64,6,5,59,1,6,5,3,.310,.372,.409,.352,,,,,,,,,,,,,,,
Eduardo Núñez,2B/3B/OF/SS,Red Sox,Texas BigSticks,314,456488,nunezed02,$8.92,114,467,146,33,,12,4,60,58,24,7,18,,3,2,1,.313,.340,.460,.361,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,JetBlack,6040,595879,,$8.17,145,469,128,24,2,23,7,75,75,10,3,30,15,1,2,6,.273,.313,.480,.347,,,,,,,,,,,,,,,
Jean Segura,2B/SS,Mariners,JetBlack,1744,516416,segurje01,$7.66,125,524,157,30,2,11,4,80,45,22,8,34,3,6,1,,.300,.349,.427,.349,,,,,,,,,,,,,,,
Brandon Phillips,2B/3B,Angels,The Seals Guys,2833,408252,phillbr01,$4.87,144,572,163,34,1,13,3,81,60,11,8,21,1,8,1,2,.285,.318,.416,.324,,,,,,,,,,,,,,,
José Reyes,2B/3B/SS,Mets,,2168,408314,reyesjo01,$3.15,145,501,123,25,7,15,3,75,58,24,6,50,1,2,3,5,.246,.312,.413,.328,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,Poison Pills,5786,596059,,$1.80,162,607,124,21,3,30,6,79,75,15,6,32,5,8,4,,.204,.252,.397,.286,,,,,,,,,,,,,,,
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$1.74,153,567,157,49,3,14,3,86,69,,1,73,2,2,3,,.277,.360,.448,.357,,,,,,,,,,,,,,,
Matt Carpenter,1B/2B/3B,Cardinals,Roto Value,5070,572761,carpema01,$1.70,145,497,120,31,2,23,1,91,69,2,1,109,4,9,5,2,.241,.383,.451,.367,,,,,,,,,,,,,,,
Ian Kinsler,2B,Angels,Old Hoss,4474,435079,kinslia01,$1.70,139,551,130,25,3,22,1,90,52,14,5,55,2,7,,,.236,.313,.412,.321,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,Moneyball,5172,514917,hernace02,$1.25,128,511,150,26,6,9,8,85,34,15,5,61,1,4,1,,.294,.373,.421,.367,,,,,,,,,,,,,,,
Ian Happ,2B/CF/LF,Cubs,,11673,664023,,$1.00,115,364,92,17,3,24,3,62,68,8,4,39,5,4,4,2,.253,.327,.514,.361,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,Las Vegas Giants,2675,516770,castrst01,$1.00,112,443,133,18,1,16,6,66,63,2,,23,1,4,3,,.300,.338,.454,.357,,,,,,,,,,,,,,,
Paul DeJong,2B/3B/SS,Cardinals,,11418,657557,,$1.00,108,417,119,26,1,25,2,55,65,1,,21,1,4,1,,.285,.325,.532,.369,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B/SS,Cardinals,Roto Value,5352,576397,gyorkje01,$1.00,125,426,116,21,2,20,2,52,67,6,2,47,1,1,7,,.272,.341,.472,.355,,,,,,,,,,,,,,,
Josh Harrison,2B/3B,Pirates,Big Chee,3327,543281,harrijo05,$1.00,128,486,132,26,2,16,5,66,47,12,4,28,2,23,3,2,.272,.338,.432,.347,,,,,,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,,6547,605131,,$1.00,102,218,63,15,2,8,1,35,38,4,1,39,1,5,,,.289,.408,.486,.397,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$0.00,138,511,147,28,5,10,3,60,53,4,1,46,4,5,8,3,.288,.346,.421,.340,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,Old Hoss,126,456030,pedrodu01,$0.00,105,406,119,19,,7,5,46,62,4,3,49,4,2,4,2,.293,.367,.392,.346,,,,,,,,,,,,,,,
Neil Walker,2B,Brewers,SportsWiseGuy.com,3334,435522,walkene01,$0.00,111,385,102,21,2,14,,59,49,,2,55,2,5,2,1,.265,.362,.439,.350,,,,,,,,,,,,,,,
