Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B/DH,White Sox,The Empire,7346,156,621,189,33,102,3,.304,,,,,,,,,
Jim Adduci,RF,Tigers,,2717,29,83,20,1,10,1,.241,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Greg Allen,CF/RF,Indians,,11050,25,35,8,1,6,1,.229,,,,,,,,,
Abraham Almonte,LF/RF,Indians,,318,69,172,40,3,14,2,.233,,,,,,,,,
Andrew Aplin,RF,Mariners,,9996,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,DoubleHeader,794,157,587,119,23,65,6,.203,,,,,,,,,
Carlos Beltrán,DH,Astros,DoubleHeader,2172,129,467,108,14,51,,.231,,,,,,,,,
Mookie Betts,RF,Red Sox,Ballbusters,7057,153,628,166,24,102,26,.264,,,,,,,,,
Jabari Blash,LF/RF,Yankees,,5681,61,164,35,5,16,1,.213,,,,,,,,,
Jorge Bonifacio,RF,Royals,Dark Angel,7396,113,384,98,17,40,1,.255,,,,,,,,,
Jay Bruce,RF,Indians,Ballbusters,2879,146,555,141,36,101,1,.254,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,Team Lorin,132,94,340,106,17,71,1,.312,,,,,,,,,
Melky Cabrera,LF/RF,Royals,Ballbusters,1869,156,620,177,17,85,1,.285,,,,,,,,,
Kole Calhoun,RF,Angels,Obi-Wan,5340,155,569,139,19,71,5,.244,,,,,,,,,
Mark Canha,1B/CF/LF/RF,Athletics,The Empire,5757,57,173,36,5,14,2,.208,,,,,,,,,
Ezequiel Carrera,LF/RF,Blue Jays,Team Joker,4331,131,287,81,8,20,10,.282,,,,,,,,,
Nick Castellanos,3B/RF,Tigers,Team Joker,5597,157,614,167,26,101,4,.272,,,,,,,,,
Lonnie Chisenhall,CF/RF,Indians,,1070,82,236,68,12,53,2,.288,,,,,,,,,
Shin-Soo Choo,DH/RF,Rangers,Obi-Wan,1109,149,544,142,22,78,12,.261,,,,,,,,,
Chris Coghlan,3B/RF,Blue Jays,,2009,36,75,15,1,5,,.200,,,,,,,,,
Tyler Collins,CF/RF,Tigers,,5906,49,150,29,5,14,,.193,,,,,,,,,
Nelson Cruz,DH,Mariners,The Empire,4516,155,556,160,39,119,1,.288,,,,,,,,,
Matt Davidson,1B/3B/DH,White Sox,Buchanalia,5310,118,414,91,26,68,,.220,,,,,,,,,
Khris Davis,DH/LF,Athletics,Team Erik,5380,153,566,140,43,110,4,.247,,,,,,,,,
Corey Dickerson,DH/LF,Rays,Team Lorin,6308,150,588,166,27,62,4,.282,,,,,,,,,
Lucas Duda,1B/DH,Rays,Obi-Wan,4970,127,423,92,30,64,,.217,,,,,,,,,
Samir Duenez,DH,Royals,,11580,,,,,,,,,,,,,,,,
Yandy Díaz,3B/DH,Indians,,10071,49,156,41,,13,2,.263,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,Ballbusters,753,157,554,143,38,107,2,.258,,,,,,,,,
Eduardo Escobar,3B/DH/SS,Twins,Ballbusters,917,129,457,116,21,73,5,.254,,,,,,,,,
Derek Fisher,LF/RF,Astros,DoubleHeader,10858,53,146,31,5,17,3,.212,,,,,,,,,
