Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,159,575,172,41,104,90,11,.299,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$-0.00,157,602,147,40,85,95,5,.244,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.00,159,630,161,26,78,83,4,.256,,,,,,,,,,
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-0.00,,,,,,,,,32,207.33,181,176,76,84,15,,1.240,3.65
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$-0.00,156,597,161,3,74,44,15,.270,,,,,,,,,,
Huston Street,RP,Angels,,3759,434718,streehu01,$-0.00,4,,,,,,,,62,62.33,52,57,20,22,3,40,1.155,3.18
David Freese,3B,Angels,,3514,501896,freesda01,$-0.00,121,424,109,14,53,56,1,.257,,,,,,,,,,
C.J. Cron,DH,Angels,,6756,543068,,$-0.00,113,378,99,16,37,51,3,.262,,,,,,,,,,
Héctor Santiago,SP,Angels,,870,502327,santihe01,$-0.00,3,5,1,,,,,.200,33,180.67,156,162,71,72,9,,1.256,3.59
David Murphy,RF,Angels,,4505,461815,murphda07,$-0.00,132,361,102,10,38,50,,.283,1,0.33,2,,1,,,,9.000,
Johnny Giavotella,2B,Angels,,5083,543213,giavojo01,$-0.00,129,453,123,4,51,49,2,.272,,,,,,,,,,
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$-0.00,2,6,2,,,,,.333,21,132.00,118,110,46,57,8,,1.242,3.89
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$-0.00,1,1,,,,,,,25,135.33,135,116,35,67,7,,1.256,4.46
Andrew Heaney,RP,Angels,,6268,571760,,$-0.00,2,5,,,,,,,18,105.67,99,78,28,41,6,,1.202,3.49
Joe Smith,RP,Angels,,1006,501925,smithjo05,$-0.00,4,,,,,,,,70,65.33,64,57,19,26,5,5,1.270,3.58
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$-0.00,1,2,,,,,,,26,159.00,163,90,33,82,7,,1.233,4.64
David DeJesus,LF,Angels,,1435,430203,dejesda01,$-0.00,112,288,67,5,27,30,3,.233,,,,,,,,,,
Fernando Salas,RP,Angels,,3461,477569,salasfe01,$-0.00,5,,,,,,,,72,63.67,61,74,12,30,5,,1.147,4.24
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-0.00,92,272,51,10,28,34,,.188,,,,,,,,,,
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-0.00,3,,,,,,,,64,67.00,58,59,23,26,4,,1.209,3.49
Carlos Pérez,C,Angels,,2639,542208,,$-0.00,86,260,65,4,20,21,2,.250,,,,,,,,,,
Mat Latos,SP,Angels,,3926,502009,latosma01,$-0.00,21,24,7,,1,1,,.292,24,116.33,120,100,32,64,4,,1.307,4.95
Trevor Gott,SP,Angels,,10233,641627,,$-0.00,6,,,,,,,,48,47.67,43,27,16,16,4,,1.238,3.02
Conor Gillaspie,3B,Angels,,4135,543216,gillaco01,$-0.00,75,237,54,4,14,24,,.228,,,,,,,,,,
Shane Victorino,RF,Angels,,2359,425664,victosh01,$-0.00,71,178,41,1,19,7,7,.230,,,,,,,,,,
Cesar Ramos,RP,Angels,,3907,459987,ramosce01,$-0.00,5,,,,,,,,65,52.33,55,43,15,16,2,,1.338,2.75
Nick Tropeano,RP,Angels,,7295,607374,,$-0.00,,,,,,,,,8,37.67,40,38,10,16,3,,1.327,3.82
Mike Morin,RP,Angels,,6931,573046,,$-0.00,2,,,,,,,,47,35.33,36,41,9,25,4,1,1.274,6.37
Taylor Featherston,SS,Angels,,9543,605227,,$-0.00,101,154,25,2,23,9,4,.162,,,,,,,,,,
Matt Joyce,DH,Angels,,623,459964,joycema01,$-0.00,93,247,43,5,17,21,,.174,,,,,,,,,,
Efren Navarro,1B,Angels,,1673,519068,navaref01,$-0.00,54,83,21,,9,5,,.253,,,,,,,,,,
Collin Cowgill,CF,Angels,,3704,518577,cowgico01,$-0.00,55,69,13,1,10,2,2,.188,,,,,,,,,,
Kaleb Cowart,3B,Angels,,6235,592230,,$-0.00,34,46,8,1,8,4,1,.174,,,,,,,,,,
Cory Rasmus,RP,Angels,,6179,474284,rasmuco02,$-0.00,2,1,,,,,,,16,20.67,15,27,11,12,,,1.258,5.23
Grant Green,LF,Angels,,4844,502205,greengr01,$-0.00,21,42,8,1,6,3,,.190,,,,,,,,,,
Jo-Jo Reyes,RP,Angels,,1795,457456,reyesjo03,$-0.00,,,,,,,,,1,0.33,,,,,1,,,
Jett Bandy,C,Angels,,5645,542908,,$-0.00,2,2,1,1,1,1,,.500,,,,,,,,,,
Kyle Kubitza,3B,Angels,,6734,605323,,$-0.00,19,36,7,,6,1,,.194,,,,,,,,,,
Wesley Wright,RP,Angels,,2929,449079,wrighwe01,$-0.00,,,,,,,,,11,7.33,6,5,3,3,,,1.227,3.68
Vinnie Pestano,RP,Angels,,4982,502260,pestavi01,$-0.00,1,,,,,,,,19,11.67,15,13,8,7,1,,1.971,5.40
Alfredo Marte,LF,Angels,,3691,501245,marteal01,$-0.00,5,6,2,,,,,.333,,,,,,,,,,
Edgar Ibarra,RP,Angels,,7250,500891,,$-0.00,,,,,,,,,2,4.00,4,3,3,1,,,1.750,2.25
Adam Wilk,SP,Angels,,5091,573244,wilkad01,$-0.00,,,,,,,,,1,2.00,2,2,1,1,,,1.500,4.50
Raffy Lopez,C,Angels,,6299,607257,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-0.00,,,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,592135,,$-0.00,1,,,,,,,,34,33.33,40,34,19,20,1,,1.770,5.40
Ryan Jackson,SS,Angels,,5236,474249,jacksry02,$-0.00,22,9,,,,,,,,,,,,,,,,
Drew Rucinski,RP,Angels,,10456,607968,,$-0.00,1,,,,,,,,4,7.00,10,4,6,6,,,2.286,7.71
