Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,79,283,87,29,60,75,5,.307
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,78,282,86,19,64,57,4,.305
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,80,332,96,7,55,37,20,.289
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,214,57,19,42,40,10,.266
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,81,275,87,10,42,50,4,.316
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,79,303,77,18,43,54,4,.254
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,80,308,86,14,50,36,8,.279
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,78,288,75,15,50,41,4,.260
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,51,207,80,7,48,24,4,.386
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,79,318,90,13,35,46,5,.283
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,75,284,65,20,43,52,,.229
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,73,273,67,12,48,45,5,.245
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,80,267,77,10,35,37,9,.288
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,54,201,63,7,30,34,15,.313
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,77,288,75,10,35,37,14,.260
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,77,280,67,9,36,49,12,.239
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,75,271,71,6,43,24,18,.262
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,66,245,68,7,38,31,12,.278
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,71,242,70,12,32,33,5,.289
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,81,319,81,7,36,29,16,.254
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,56,202,53,16,42,28,1,.262
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,75,278,61,14,39,42,6,.219
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,76,275,66,13,37,40,3,.240
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,50,196,47,8,27,31,17,.240
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,78,310,76,14,35,36,1,.245
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,74,262,60,9,38,40,7,.229
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,66,257,70,9,32,34,4,.272
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,72,242,50,11,40,35,8,.207
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,77,286,70,9,36,41,1,.245
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,68,208,56,1,36,17,18,.269
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,68,212,57,5,29,28,11,.269
