Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Nolan Arenado,3B,Rockies,,5217,155,588,185,41,118,3,.315,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,140,580,182,32,86,2,.314,,,,,,,,,
Drew Butera,C,Rockies,,1511,16,43,7,,3,,.163,,,,,,,,,
Noel Cuevas,CF/RF,Rockies,,5938,1,2,,,,,,,,,,,,,,
David Dahl,CF/LF/RF,Rockies,,6320,100,374,113,15,61,4,.302,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,44,97,20,,3,1,.206,,,,,,,,,
Ian Desmond,CF/LF,Rockies,,2521,140,443,113,20,65,3,.255,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,24,55,12,3,7,1,.218,,,,,,,,,
Garrett Hampson,2B/CF/SS,Rockies,,12279,105,299,74,8,27,15,.247,,,,,,,,,
Sam Hilliard,CF/LF,Rockies,,12319,27,77,21,7,13,2,.273,,,,,,,,,
Chris Iannetta,C,Rockies,,3783,52,144,32,6,21,,.222,,,,,,,,,
Ryan McMahon,1B/2B/3B,Rockies,,10706,141,480,120,24,83,5,.250,,,,,,,,,
Daniel Murphy,1B,Rockies,,2133,132,438,122,13,78,1,.279,,,,,,,,,
Tyler Nevin,3B,Rockies,,11787,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,16,39,7,2,4,,.179,,,,,,,,,
Mark Reynolds,1B,Rockies,,3664,78,135,23,4,20,2,.170,,,,,,,,,
Brendan Rodgers,2B/SS,Rockies,,12539,25,76,17,,7,,.224,,,,,,,,,
Trevor Story,SS,Rockies,,6508,145,588,173,35,85,23,.294,,,,,,,,,
Raimel Tapia,CF/LF,Rockies,,10688,138,426,117,9,44,9,.275,,,,,,,,,
Pat Valaika,3B,Rockies,,9402,40,79,15,1,4,,.190,,,,,,,,,
Tony Wolters,C,Rockies,,7421,121,359,94,1,42,,.262,,,,,,,,,
