Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,Dr. A.,3067,$85.67,74,764,1311,58.28,379,468,80.98,97,2004,1019,584,109,63,281,27.08,13.77,7.89,1.473,0.851,33:27
Joel Embiid,C,76ers,Team 3,3076,$58.64,68,666,1334,49.93,654,803,81.44,93,2079,796,284,77,99,214,30.57,11.71,4.18,1.132,1.456,33:46
Trae Young,PG,Hawks,Team 9,3668,$54.55,76,711,1544,46.05,500,553,90.42,233,2155,284,737,72,7,303,28.36,3.74,9.70,0.947,0.092,34:54
Karl-Anthony Towns,C,Timberwolves,Team 7,3274,$54.45,74,642,1214,52.88,384,467,82.23,150,1818,727,269,72,83,226,24.57,9.82,3.64,0.973,1.122,33:27
Jayson Tatum,PF,Celtics,Team 8,3511,$51.71,76,708,1564,45.27,400,469,85.29,230,2046,609,334,75,49,217,26.92,8.01,4.39,0.987,0.645,35:56
Tyrese Haliburton,SG,Kings,Team 6,4015,$48.24,77,430,909,47.30,160,190,84.21,161,1181,311,628,134,49,199,15.34,4.04,8.16,1.740,0.636,34:59
Dejounte Murray,PG,Spurs,Team 3,3363,$47.54,68,573,1241,46.17,196,247,79.35,96,1438,563,627,138,23,180,21.15,8.28,9.22,2.029,0.338,34:48
LaMelo Ball,PG,Hornets,Geoff,4050,$47.16,75,538,1254,42.90,212,243,87.24,220,1508,501,571,119,30,245,20.11,6.68,7.61,1.587,0.400,32:18
Giannis Antetokounmpo,PF,Bucks,Team 7,2890,$45.74,67,689,1245,55.34,553,766,72.19,71,2002,778,388,72,91,219,29.88,11.61,5.79,1.075,1.358,32:54
Stephen Curry,PG,Warriors,Geoff,2443,$44.67,64,535,1224,43.71,275,298,92.28,285,1630,335,404,85,23,206,25.47,5.23,6.31,1.328,0.359,34:33
Miles Bridges,PF,Hornets,Team 4,3700,$42.81,80,596,1214,49.09,267,333,80.18,154,1613,559,300,74,67,150,20.16,6.99,3.75,0.925,0.838,35:28
DeMar DeRozan,SF,Bulls,Team 5,2436,$39.70,76,774,1535,50.42,520,593,87.69,50,2118,392,374,68,24,181,27.87,5.16,4.92,0.895,0.316,36:05
LeBron James,SF,Lakers,Team 3,1016,$38.54,56,640,1221,52.42,254,336,75.60,161,1695,459,349,73,59,196,30.27,8.20,6.23,1.304,1.054,37:13
Devin Booker,SG,Suns,Dr. A.,3301,$37.89,68,662,1421,46.59,315,363,86.78,183,1822,342,329,77,26,162,26.79,5.03,4.84,1.132,0.382,34:29
Terry Rozier,SG,Hornets,Team 10,3216,$37.37,73,518,1167,44.39,150,176,85.23,222,1408,315,326,93,25,96,19.29,4.32,4.47,1.274,0.342,33:40
Kevin Durant,PF,Nets,Team 4,2213,$36.96,55,578,1115,51.84,372,409,90.95,115,1643,407,351,48,52,191,29.87,7.40,6.38,0.873,0.945,37:14
Fred VanVleet,PG,Raptors,Geoff,3416,$36.46,65,442,1097,40.29,194,222,87.39,242,1320,289,434,111,35,170,20.31,4.45,6.68,1.708,0.538,37:53
Desmond Bane,SF,Grizzlies,,4037,$35.03,76,508,1101,46.14,140,155,90.32,228,1384,334,208,92,29,111,18.21,4.39,2.74,1.211,0.382,29:49
James Harden,PG,Nets,Geoff,2433,$34.90,65,407,992,41.03,470,536,87.69,148,1432,500,667,82,36,284,22.03,7.69,10.26,1.262,0.554,37:14
Donovan Mitchell,SG,Jazz,Team 3,3557,$34.24,67,617,1376,44.84,267,313,85.30,232,1733,282,358,99,12,200,25.87,4.21,5.34,1.478,0.179,33:49
Jaren Jackson,PF,Grizzlies,,3665,$33.74,78,430,1036,41.51,284,345,82.32,128,1272,454,86,73,177,130,16.31,5.82,1.10,0.936,2.269,27:15
Chris Paul,PG,Suns,Team 4,1967,$32.66,65,363,736,49.32,169,202,83.66,63,958,283,702,121,20,153,14.74,4.35,10.80,1.862,0.308,32:54
Luka Doncic,PG,Mavericks,Team 6,3664,$32.53,65,641,1403,45.69,364,489,74.44,201,1847,593,568,75,36,292,28.42,9.12,8.74,1.154,0.554,35:24
Nikola Vucevic,C,Bulls,Team 10,2606,$32.13,73,546,1154,47.31,92,121,76.03,104,1288,804,236,70,71,136,17.64,11.01,3.23,0.959,0.973,33:07
Mikal Bridges,SF,Suns,Team 4,3681,$30.33,82,458,858,53.38,131,157,83.44,115,1162,347,185,96,36,68,14.17,4.23,2.26,1.171,0.439,34:49
Rudy Gobert,C,Jazz,Team 6,2850,$28.93,66,362,508,71.26,303,439,69.02,,1027,968,72,45,137,119,15.56,14.67,1.09,0.682,2.076,32:08
Anthony Edwards,SF,Timberwolves,Geoff,4029,$28.70,72,549,1245,44.10,220,280,78.57,215,1533,343,275,105,46,190,21.29,4.76,3.82,1.458,0.639,34:15
Jrue Holiday,PG,Bucks,Team 4,2390,$27.55,67,478,954,50.10,137,180,76.11,132,1225,301,457,108,29,183,18.28,4.49,6.82,1.612,0.433,32:57
Darius Garland,PG,Cavaliers,Team 10,3847,$25.89,68,542,1173,46.21,215,241,89.21,174,1473,224,583,89,7,248,21.66,3.29,8.57,1.309,0.103,35:44
Gary Trent,SG,Raptors,,3698,$25.32,70,450,1086,41.44,174,204,85.29,209,1283,191,141,122,19,73,18.33,2.73,2.01,1.743,0.271,34:58
Pascal Siakam,PF,Raptors,Team 10,3376,$25.05,68,596,1207,49.38,284,379,74.93,75,1551,580,360,85,42,181,22.81,8.53,5.29,1.250,0.618,37:55
Robert Williams,C,Celtics,Team 4,3712,$24.35,61,271,368,73.64,65,90,72.22,,607,588,121,56,134,63,9.95,9.64,1.98,0.918,2.197,29:35
Jonas Valanciunas,C,Pelicans,Team 8,2657,$24.12,74,510,938,54.37,237,289,82.01,57,1314,843,190,41,60,179,17.76,11.39,2.57,0.554,0.811,30:16
Tyrese Maxey,PG,76ers,,4000,$22.72,75,483,995,48.54,213,246,86.59,132,1311,240,321,55,32,88,17.48,3.20,4.28,0.733,0.427,35:20
Zach LaVine,SG,Bulls,Team 5,3081,$21.94,67,565,1186,47.64,320,375,85.33,185,1635,308,303,41,23,171,24.40,4.60,4.52,0.612,0.343,34:45
Jordan Poole,PG,Warriors,,3834,$20.83,76,474,1058,44.80,246,266,92.48,211,1405,260,304,60,23,187,18.49,3.42,4.00,0.789,0.303,30:03
Jimmy Butler,SF,Heat,Team 5,2630,$19.32,57,398,829,48.01,396,455,87.03,27,1219,336,312,94,27,121,21.39,5.89,5.47,1.649,0.474,33:53
Khris Middleton,SF,Bucks,Geoff,2766,$18.68,66,452,1021,44.27,259,291,89.00,162,1325,356,358,76,18,190,20.08,5.39,5.42,1.152,0.273,32:27
Al Horford,C,Celtics,,2181,$18.35,69,266,569,46.75,80,95,84.21,89,701,530,232,49,92,65,10.16,7.68,3.36,0.710,1.333,29:03
Buddy Hield,SG,Kings,Team 10,3369,$18.34,81,446,1098,40.62,111,127,87.40,262,1265,353,229,73,25,153,15.62,4.36,2.83,0.901,0.309,30:51
Robert Covington,PF,Clippers,Team 6,2911,$18.24,71,209,498,41.97,58,69,84.06,128,604,391,92,103,91,75,8.51,5.51,1.30,1.451,1.282,27:19
Saddiq Bey,SF,Pistons,Team 10,4003,$18.20,82,450,1136,39.61,210,254,82.68,211,1321,441,233,73,16,96,16.11,5.38,2.84,0.890,0.195,32:59
Mike Conley,PG,Jazz,Dr. A.,2245,$16.93,72,344,791,43.49,129,162,79.63,169,986,217,385,96,21,123,13.69,3.01,5.35,1.333,0.292,28:35
Clint Capela,C,Hawks,Dr. A.,3091,$16.66,74,370,604,61.26,80,169,47.34,,820,877,92,55,93,44,11.08,11.85,1.24,0.743,1.257,27:35
Tobias Harris,PF,76ers,Team 3,2659,$16.63,73,493,1022,48.24,170,202,84.16,101,1257,496,252,47,43,116,17.22,6.79,3.45,0.644,0.589,34:50
Herbert Jones,SG,Pelicans,,4151,$16.60,78,274,576,47.57,137,163,84.05,57,742,296,167,130,60,100,9.51,3.79,2.14,1.667,0.769,29:56
Mo Bamba,C,Magic,,3670,$16.42,71,296,617,47.97,57,73,78.08,107,756,572,85,38,118,77,10.65,8.06,1.20,0.535,1.662,25:41
Dorian Finney-Smith,SF,Mavericks,Team 5,3405,$16.26,80,326,692,47.11,56,83,67.47,172,880,375,150,88,39,80,11.00,4.69,1.88,1.100,0.487,33:03
Bobby Portis,C,Bucks,Team 10,3225,$16.22,72,417,871,47.88,85,113,75.22,133,1052,657,86,53,51,90,14.61,9.12,1.19,0.736,0.708,28:10
Jalen Brunson,PG,Mavericks,Team 4,3714,$15.61,79,506,1008,50.20,179,213,84.04,94,1285,309,377,66,3,124,16.27,3.91,4.77,0.835,0.038,31:57
Scottie Barnes,SF,Raptors,,4157,$15.45,74,459,932,49.25,158,215,73.49,58,1134,557,256,80,55,136,15.32,7.53,3.46,1.081,0.743,35:22
CJ McCollum,SG,Trailblazers,Team 9,2872,$14.22,62,536,1164,46.05,116,170,68.24,182,1370,269,315,70,22,127,22.10,4.34,5.08,1.129,0.355,34:36
Domantas Sabonis,PF,Pacers,Dr. A.,3378,$13.43,62,443,773,57.31,246,332,74.10,39,1171,752,323,59,27,195,18.89,12.13,5.21,0.952,0.435,34:27
Derrick White,SG,Spurs,,3531,$13.41,75,337,800,42.12,203,235,86.38,115,992,261,366,64,58,119,13.23,3.48,4.88,0.853,0.773,29:19
Jaylen Brown,SF,Celtics,Dr. A.,3344,$13.14,66,576,1217,47.33,241,318,75.79,166,1559,404,231,70,18,178,23.62,6.12,3.50,1.061,0.273,33:39
Alec Burks,SF,Knicks,,2627,$12.76,81,285,728,39.15,217,264,82.20,157,944,397,239,85,26,91,11.65,4.90,2.95,1.049,0.321,28:37
Christian Wood,C,Rockets,Team 6,3295,$12.34,68,440,878,50.11,207,332,62.35,131,1218,686,155,54,65,126,17.91,10.09,2.28,0.794,0.956,30:47
Shai Gilgeous-Alexander,SG,Thunder,,3672,$12.31,56,477,1052,45.34,328,405,80.99,89,1371,278,331,71,46,154,24.48,4.96,5.91,1.268,0.821,34:41
Harrison Barnes,SF,Kings,Geoff,2740,$11.56,77,391,834,46.88,341,413,82.57,142,1265,432,186,53,14,118,16.43,5.61,2.42,0.688,0.182,33:36
Franz Wagner,SF,Magic,,4152,$11.55,79,456,975,46.77,189,219,86.30,96,1197,356,231,68,34,119,15.15,4.51,2.92,0.861,0.430,30:45
Marcus Smart,PG,Celtics,Team 7,3111,$11.47,71,300,718,41.78,142,179,79.33,119,861,270,417,119,18,159,12.13,3.80,5.87,1.676,0.254,32:20
Keldon Johnson,PF,Spurs,Team 9,3875,$10.94,75,471,1011,46.59,177,234,75.64,159,1278,457,158,58,14,92,17.04,6.09,2.11,0.773,0.187,31:53
Jakob Poeltl,C,Spurs,Team 5,3377,$10.54,68,410,663,61.84,94,190,49.47,1,915,634,189,45,118,109,13.46,9.32,2.78,0.662,1.735,28:58
Kentavious Caldwell-Pope,SG,Wizards,Team 8,2886,$10.38,77,361,829,43.55,137,154,88.96,159,1018,261,145,83,26,97,13.22,3.39,1.88,1.078,0.338,30:15
Kristaps Porzingis,PF,Wizards,Team 8,3281,$10.22,51,352,767,45.89,248,286,86.71,78,1030,411,119,37,84,81,20.20,8.06,2.33,0.725,1.647,29:02
Ja Morant,PG,Grizzlies,,3843,$9.98,57,580,1177,49.28,316,415,76.14,88,1564,325,384,66,22,196,27.44,5.70,6.74,1.158,0.386,33:08
Mitchell Robinson,C,Knicks,,3689,$9.67,72,261,343,76.09,88,181,48.62,,610,617,38,58,133,60,8.47,8.57,0.53,0.806,1.847,25:40
Andrew Wiggins,SG,Warriors,Team 4,3114,$9.26,73,475,1019,46.61,149,235,63.40,157,1256,325,161,76,51,111,17.21,4.45,2.21,1.041,0.699,31:55
Jarrett Allen,C,Cavaliers,Team 7,3519,$9.19,56,369,545,67.71,165,233,70.82,1,904,602,92,44,75,94,16.14,10.75,1.64,0.786,1.339,32:19
D'Angelo Russell,PG,Timberwolves,,3259,$9.05,65,401,975,41.13,198,240,82.50,176,1176,216,460,62,22,165,18.09,3.32,7.08,0.954,0.338,31:57
Evan Fournier,SG,Knicks,,2743,$8.90,80,402,965,41.66,80,113,70.80,241,1125,210,171,79,20,105,14.06,2.62,2.14,0.988,0.250,29:29
Monte Morris,PG,Nuggets,,3555,$8.61,75,374,773,48.38,73,84,86.90,124,945,226,333,56,14,78,12.60,3.01,4.44,0.747,0.187,29:51
Malik Monk,SG,Lakers,,3512,$8.52,76,391,826,47.34,93,117,79.49,173,1048,256,218,61,29,122,13.79,3.37,2.87,0.803,0.382,28:08
Evan Mobley,PF,Cavaliers,,4130,$8.39,69,422,830,50.84,167,252,66.27,23,1034,570,174,56,115,133,14.99,8.26,2.52,0.812,1.667,33:47
Kyle Lowry,PG,Heat,Dr. A.,2086,$7.95,63,276,627,44.02,148,174,85.06,144,844,282,474,67,17,168,13.40,4.48,7.52,1.063,0.270,33:51
Devin Vassell,SF,Spurs,,4014,$7.37,71,326,764,42.67,83,99,83.84,137,872,306,136,76,41,58,12.28,4.31,1.92,1.070,0.577,27:17
Kelly Oubre,SF,Hornets,,3327,$7.01,76,410,932,43.99,126,189,66.67,191,1137,302,84,77,31,67,14.96,3.97,1.11,1.013,0.408,26:18
De'Anthony Melton,SG,Grizzlies,,3717,$7.00,73,281,695,40.43,90,120,75.00,139,791,328,194,104,39,112,10.84,4.49,2.66,1.425,0.534,22:42
Bam Adebayo,C,Heat,Team 8,3547,$6.95,56,406,729,55.69,256,340,75.29,,1068,564,190,80,44,148,19.07,10.07,3.39,1.429,0.786,32:36
Deandre Ayton,C,Suns,Geoff,3667,$6.42,58,442,697,63.41,106,142,74.65,7,997,593,84,40,40,91,17.19,10.22,1.45,0.690,0.690,29:32
Bogdan Bogdanovic,SG,Hawks,Team 7,3121,$6.34,63,342,794,43.07,97,115,84.35,169,950,250,194,68,14,70,15.08,3.97,3.08,1.079,0.222,29:20
Will Barton,SG,Nuggets,,2769,$6.16,71,392,896,43.75,102,127,80.31,157,1043,340,276,55,31,127,14.69,4.79,3.89,0.775,0.437,32:04
Royce O'Neale,PF,Jazz,Team 7,3579,$5.60,77,203,444,45.72,45,56,80.36,119,570,368,191,86,32,79,7.40,4.78,2.48,1.117,0.416,31:14
Kevin Love,C,Cavaliers,,2306,$5.05,74,327,761,42.97,166,198,83.84,187,1007,536,160,26,18,98,13.61,7.24,2.16,0.351,0.243,22:30
Jordan Clarkson,PG,Jazz,Team 10,3101,$4.88,79,466,1113,41.87,144,174,82.76,190,1266,273,194,66,16,129,16.03,3.46,2.46,0.835,0.203,27:06
Tyler Herro,SG,Heat,,3862,$4.79,66,501,1122,44.65,190,219,86.76,175,1367,329,263,44,8,174,20.71,4.98,3.98,0.667,0.121,32:35
Jae Crowder,PF,Suns,Team 3,2721,$3.82,67,217,544,39.89,71,90,78.89,127,632,354,124,95,30,55,9.43,5.28,1.85,1.418,0.448,28:09
Jarred Vanderbilt,PF,Timberwolves,,3720,$3.59,74,212,361,58.73,86,131,65.65,2,512,624,94,99,46,73,6.92,8.43,1.27,1.338,0.622,25:25
Aaron Gordon,PF,Nuggets,,3080,$3.51,75,434,834,52.04,171,230,74.35,87,1126,439,188,44,44,133,15.01,5.85,2.51,0.587,0.587,31:40
Seth Curry,SG,76ers,,2923,$3.29,64,360,739,48.71,82,94,87.23,158,960,200,230,53,14,109,15.00,3.12,3.59,0.828,0.219,33:21
Cameron Johnson,SF,Suns,,3879,$3.12,66,279,607,45.96,98,114,85.96,166,822,273,99,57,16,47,12.45,4.14,1.50,0.864,0.242,26:13
Julius Randle,PF,Knicks,Team 9,3102,$3.07,72,512,1246,41.09,303,401,75.56,120,1447,716,370,53,39,245,20.10,9.94,5.14,0.736,0.542,35:20
Chuma Okeke,PF,Magic,,3872,$3.03,70,216,575,37.57,55,65,84.62,118,605,347,118,97,42,57,8.64,4.96,1.69,1.386,0.600,24:59
Kyle Kuzma,SF,Wizards,Geoff,3518,$2.81,66,423,936,45.19,156,219,71.23,128,1130,561,233,42,57,169,17.12,8.50,3.53,0.636,0.864,33:24
Carmelo Anthony,PF,Lakers,Dr. A.,1055,$2.66,69,319,723,44.12,132,159,83.02,149,919,288,68,47,52,59,13.32,4.17,0.99,0.681,0.754,25:59
Chris Boucher,C,Raptors,Team 7,3585,$2.58,80,268,577,46.45,150,193,77.72,68,754,494,25,49,75,42,9.43,6.17,0.31,0.613,0.938,21:08
Ivica Zubac,C,Clippers,Team 5,3362,$1.74,76,310,495,62.63,165,227,72.69,,785,644,120,36,77,114,10.33,8.47,1.58,0.474,1.013,24:22
Matisse Thybulle,SF,76ers,Team 10,3841,$1.70,66,150,300,50.00,34,43,79.07,45,379,151,75,115,71,39,5.74,2.29,1.14,1.742,1.076,25:32
Kevin Huerter,SF,Hawks,Team 10,3675,$1.43,74,345,760,45.39,42,52,80.77,160,892,254,203,55,26,91,12.05,3.43,2.74,0.743,0.351,29:34
John Collins,PF,Hawks,Team 4,3520,$1.28,54,339,644,52.64,134,169,79.29,64,876,422,98,33,56,60,16.22,7.81,1.81,0.611,1.037,30:48
Lauri Markkanen,PF,Cavaliers,,3546,$1.00,61,313,703,44.52,138,159,86.79,136,900,345,81,45,30,54,14.75,5.66,1.33,0.738,0.492,30:47
Bruce Brown,SF,Nets,Team 5,3673,$1.00,72,256,506,50.59,97,128,75.78,38,647,345,148,77,52,56,8.99,4.79,2.06,1.069,0.722,24:38
Wendell Carter,C,Magic,,3669,$1.00,62,359,684,52.49,143,207,69.08,70,931,648,171,36,43,117,15.02,10.45,2.76,0.581,0.694,29:52
Anthony Davis,C,Lakers,Team 4,2726,$1.00,40,370,695,53.24,174,244,71.31,13,927,394,122,49,90,82,23.18,9.85,3.05,1.225,2.250,35:06
P.J. Washington,PF,Hornets,Team 8,3828,$1.00,65,250,532,46.99,58,81,71.60,110,668,337,147,57,61,82,10.28,5.18,2.26,0.877,0.938,27:12
Patty Mills,PG,Nets,,2472,$1.00,81,324,794,40.81,48,59,81.36,227,923,156,183,51,17,73,11.40,1.93,2.26,0.630,0.210,28:58
Terance Mann,SF,Clippers,,3856,$1.00,81,334,690,48.41,128,164,78.05,76,872,425,209,55,21,84,10.77,5.25,2.58,0.679,0.259,28:36
Cade Cunningham,SG,Pistons,,4132,$1.00,64,429,1031,41.61,142,168,84.52,114,1114,354,356,78,43,234,17.41,5.53,5.56,1.219,0.672,32:38
Daniel Gafford,C,Wizards,,3857,$1.00,72,285,411,69.34,107,153,69.93,,677,407,68,30,99,65,9.40,5.65,0.94,0.417,1.375,20:03
Malik Beasley,SG,Timberwolves,,3392,$1.00,79,332,850,39.06,49,60,81.67,240,953,227,116,43,12,43,12.06,2.87,1.47,0.544,0.152,25:01
Jae'Sean Tate,SF,Rockets,Team 4,4069,$1.00,78,363,729,49.79,130,184,70.65,63,919,420,222,72,41,139,11.78,5.38,2.85,0.923,0.526,26:22
Devonte' Graham,PG,Pelicans,Dr. A.,3674,$1.00,76,296,815,36.32,118,140,84.29,192,902,177,316,71,12,105,11.87,2.33,4.16,0.934,0.158,28:27
Bojan Bogdanovic,SF,Jazz,Team 5,2656,$1.00,69,422,928,45.47,223,260,85.77,181,1248,296,120,34,1,118,18.09,4.29,1.74,0.493,0.014,30:53
Luke Kennard,SG,Clippers,,3525,$1.00,70,287,639,44.91,69,77,89.61,190,833,229,146,42,6,60,11.90,3.27,2.09,0.600,0.086,27:25
De'Aaron Fox,PG,Kings,Team 6,3508,$1.00,59,516,1092,47.25,261,348,75.00,74,1367,231,330,68,25,168,23.17,3.92,5.59,1.153,0.424,35:19
Duncan Robinson,SG,Heat,Team 5,3734,$1.00,79,290,726,39.94,51,61,83.61,232,863,203,129,42,14,60,10.92,2.57,1.63,0.532,0.177,25:51
Pat Connaughton,SF,Bucks,,3303,$1.00,65,227,496,45.77,45,54,83.33,146,645,273,82,59,15,35,9.92,4.20,1.26,0.908,0.231,26:01
Cody Martin,SG,Hornets,,3829,$1.00,71,204,423,48.23,75,107,70.09,61,544,285,179,88,32,61,7.66,4.01,2.52,1.239,0.451,26:17
Brandon Ingram,SF,Pelicans,Team 3,3341,$1.00,55,453,983,46.08,266,322,82.61,74,1246,320,307,34,26,151,22.65,5.82,5.58,0.618,0.473,33:59
Andre Drummond,C,76ers,,2767,$1.00,73,247,433,57.04,86,164,52.44,,580,680,131,78,68,115,7.95,9.32,1.79,1.068,0.932,19:41
Reggie Jackson,PG,Clippers,,2669,$1.00,75,479,1222,39.20,138,163,84.66,167,1263,271,359,55,15,173,16.84,3.61,4.79,0.733,0.200,31:09
Montrezl Harrell,C,Wizards,Geoff,3247,$1.00,71,358,555,64.50,212,296,71.62,4,932,431,145,29,43,72,13.13,6.07,2.04,0.408,0.606,23:06
Myles Turner,C,Pacers,Team 3,3249,$1.00,42,200,393,50.89,79,105,75.24,61,540,297,44,28,118,54,12.86,7.07,1.05,0.667,2.810,29:24
Steven Adams,C,Grizzlies,,2865,$1.00,76,210,384,54.69,108,199,54.27,,528,760,256,65,60,115,6.95,10.00,3.37,0.855,0.789,26:18
Grayson Allen,SG,Bucks,,3694,$1.00,66,255,569,44.82,64,74,86.49,159,733,222,100,46,18,43,11.11,3.36,1.52,0.697,0.273,27:21
Brandon Clarke,PF,Grizzlies,Team 8,3844,$1.00,64,288,447,64.43,85,130,65.38,5,666,342,86,39,68,34,10.41,5.34,1.34,0.609,1.062,19:28
Cole Anthony,PG,Magic,,4024,$1.00,65,357,912,39.14,216,253,85.38,132,1062,348,369,46,17,170,16.34,5.35,5.68,0.708,0.262,31:41
Gary Payton,PG,Warriors,,300,$1.00,71,212,344,61.63,35,58,60.34,43,502,247,64,96,22,40,7.07,3.48,0.90,1.352,0.310,17:34
Russell Westbrook,PG,Lakers,Team 8,2313,$1.00,78,548,1233,44.44,266,399,66.67,79,1441,580,550,75,20,295,18.47,7.44,7.05,0.962,0.256,34:20
Immanuel Quickley,SG,Knicks,,4033,$1.00,78,284,724,39.23,177,201,88.06,137,882,247,275,54,3,99,11.31,3.17,3.53,0.692,0.038,23:06
Patrick Beverley,PG,Timberwolves,,2419,$-0.71,58,177,436,40.60,96,133,72.18,83,533,240,268,67,52,73,9.19,4.14,4.62,1.155,0.897,25:27
Grant Williams,PF,Celtics,,3850,$-0.78,77,205,432,47.45,86,95,90.53,106,602,274,78,38,57,62,7.82,3.56,1.01,0.494,0.740,24:21
Tyus Jones,PG,Grizzlies,,3275,$-0.83,73,249,552,45.11,54,66,81.82,80,632,176,324,66,2,46,8.66,2.41,4.44,0.904,0.027,21:13
Dwight Powell,C,Mavericks,,3086,$-0.86,82,269,401,67.08,166,212,78.30,13,717,404,97,37,39,64,8.74,4.93,1.18,0.451,0.476,21:56
Isaiah Hartenstein,C,Clippers,,3558,$-0.99,68,229,366,62.57,91,132,68.94,14,563,332,160,50,77,84,8.28,4.88,2.35,0.735,1.132,17:53
Otto Porter,SF,Warriors,,2882,$-1.02,63,193,416,46.39,49,61,80.33,80,515,362,94,68,29,37,8.17,5.75,1.49,1.079,0.460,22:09
Deni Avdija,SF,Wizards,,4064,$-1.15,82,250,579,43.18,103,136,75.74,82,685,425,167,59,44,87,8.35,5.18,2.04,0.720,0.537,24:12
OG Anunoby,SF,Raptors,Team 9,3548,$-1.67,48,309,697,44.33,89,118,75.42,115,822,264,125,71,25,80,17.12,5.50,2.60,1.479,0.521,36:00
Josh Hart,SF,Pelicans,,3523,$-1.90,54,287,569,50.44,160,211,75.83,73,807,388,224,61,13,114,14.94,7.19,4.15,1.130,0.241,33:10
Justin Holiday,SF,Pacers,Team 9,2825,$-1.92,74,261,662,39.43,50,62,80.65,177,749,190,128,57,33,70,10.12,2.57,1.73,0.770,0.446,27:48
Darius Bazley,PF,Thunder,,3884,$-2.25,69,274,649,42.22,117,170,68.82,80,745,436,97,58,70,90,10.80,6.32,1.41,0.841,1.014,27:53
Nicolas Batum,PF,Clippers,Dr. A.,2318,$-2.47,59,179,387,46.25,25,38,65.79,108,491,254,100,58,42,40,8.32,4.31,1.69,0.983,0.712,24:47
Spencer Dinwiddie,PG,Wizards,,3115,$-2.55,67,306,735,41.63,195,252,77.38,112,919,279,346,44,13,104,13.72,4.16,5.16,0.657,0.194,29:34
Kevon Looney,C,Warriors,,3241,$-3.24,82,208,364,57.14,75,125,60.00,,491,596,165,50,52,67,5.99,7.27,2.01,0.610,0.634,21:07
Delon Wright,PG,Hawks,Dr. A.,3316,$-3.57,77,122,269,45.35,54,63,85.71,44,342,220,188,93,19,45,4.44,2.86,2.44,1.208,0.247,18:52
Anfernee Simons,PG,Trailblazers,,3699,$-3.70,57,353,797,44.29,103,116,88.79,179,988,151,221,30,6,115,17.33,2.65,3.88,0.526,0.105,29:30
Ayo Dosunmu,PG,Bulls,,4149,$-4.01,77,278,535,51.96,53,78,67.95,70,679,214,256,60,29,108,8.82,2.78,3.32,0.779,0.377,27:24
Jusuf Nurkic,C,Trailblazers,,3065,$-4.21,56,321,600,53.50,185,268,69.03,15,842,619,157,62,34,143,15.04,11.05,2.80,1.107,0.607,28:11
Javonte Green,SG,Bulls,,3911,$-4.56,65,176,325,54.15,80,96,83.33,36,468,276,60,67,32,30,7.20,4.25,0.92,1.031,0.492,23:22
P.J. Tucker,PF,Heat,,2125,$-4.78,71,207,428,48.36,45,61,73.77,80,539,387,149,58,15,66,7.59,5.45,2.10,0.817,0.211,27:54
Jaden McDaniels,PF,Timberwolves,,4012,$-4.80,70,255,554,46.03,57,71,80.28,80,647,293,79,52,54,75,9.24,4.19,1.13,0.743,0.771,25:45
Danilo Gallinari,PF,Hawks,,2291,$-5.05,66,259,597,43.38,141,156,90.38,112,771,308,101,28,12,38,11.68,4.67,1.53,0.424,0.182,25:20
Kevin Porter,PG,Rockets,,3848,$-5.05,61,335,808,41.46,124,193,64.25,155,949,267,376,69,22,192,15.56,4.38,6.16,1.131,0.361,31:16
Josh Richardson,SG,Celtics,Team 8,3270,$-5.12,65,234,534,43.82,96,108,88.89,102,666,185,115,56,29,66,10.25,2.85,1.77,0.862,0.446,24:37
Jerami Grant,PF,Pistons,Team 8,3077,$-5.21,47,298,699,42.63,217,259,83.78,91,904,191,111,44,49,85,19.23,4.06,2.36,0.936,1.043,31:55
Isaiah Stewart,C,Pistons,Team 10,4026,$-5.34,71,250,490,51.02,74,103,71.84,15,589,617,82,22,78,85,8.30,8.69,1.15,0.310,1.099,25:34
Garrison Mathews,SG,Rockets,,3903,$-5.56,65,184,461,39.91,143,180,79.44,139,650,190,64,57,24,41,10.00,2.92,0.98,0.877,0.369,26:20
Hassan Whiteside,C,Jazz,,2508,$-5.76,65,215,330,65.15,104,167,62.28,,534,494,26,22,103,53,8.22,7.60,0.40,0.338,1.585,17:53
Jalen Green,SF,Rockets,,4174,$-5.83,67,406,954,42.56,188,236,79.66,157,1157,226,176,44,18,135,17.27,3.37,2.63,0.657,0.269,31:54
Kyrie Irving,SG,Nets,Team 5,2632,$-5.84,29,289,616,46.92,118,129,91.47,100,796,127,167,41,17,73,27.45,4.38,5.76,1.414,0.586,37:38
Kyle Anderson,SF,Grizzlies,Team 7,3096,$-5.88,69,209,469,44.56,67,105,63.81,36,521,368,183,77,45,71,7.55,5.33,2.65,1.116,0.652,21:30
JaVale McGee,C,Suns,,2321,$-6.22,74,288,458,62.88,102,146,69.86,2,680,496,42,22,81,98,9.19,6.70,0.57,0.297,1.095,15:50
Max Strus,SG,Heat,,3912,$-6.47,68,249,564,44.15,42,53,79.25,181,721,202,92,28,16,57,10.60,2.97,1.35,0.412,0.235,23:20
