Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Shai Gilgeous-Alexander,SG,Thunder,,3672,$51.83,68,704,1381,50.98,669,739,90.53,58,2135,329,371,112,65,31.40,4.84,5.46,1.647,0.956,35:32
Josh Giddey,PG,Thunder,,4170,$15.00,76,539,1118,48.21,106,145,73.10,76,1260,599,469,57,31,16.58,7.88,6.17,0.750,0.408,31:09
Jalen Williams,SG,Thunder,,4322,$11.70,75,414,794,52.14,155,191,81.15,73,1056,337,248,103,35,14.08,4.49,3.31,1.373,0.467,30:20
Luguentz Dort,SF,Thunder,,3898,$1.00,74,339,873,38.83,200,259,77.22,135,1013,344,154,75,23,13.69,4.65,2.08,1.014,0.311,30:42
Isaiah Joe,PG,Thunder,,3999,$-15.30,73,224,508,44.09,82,100,82.00,161,691,175,88,48,8,9.47,2.40,1.21,0.658,0.110,19:07
Kenrich Williams,SF,Thunder,,3743,$-20.30,53,179,346,51.73,17,39,43.59,50,425,261,105,45,14,8.02,4.92,1.98,0.849,0.264,22:45
Aaron Wiggins,SF,Thunder,,4162,$-21.14,70,186,363,51.24,59,71,83.10,48,479,210,80,39,15,6.84,3.00,1.14,0.557,0.214,18:32
Victor Oladipo,SF,Thunder,,2900,$-21.83,42,160,403,39.70,59,79,74.68,70,449,128,146,57,12,10.69,3.05,3.48,1.357,0.286,26:19
Usman Garuba,PF,Thunder,,4172,$-23.41,75,86,177,48.59,29,47,61.70,24,225,307,64,44,29,3.00,4.09,0.85,0.587,0.387,12:56
Tre Mann,PG,Thunder,,4160,$-30.39,67,197,501,39.32,42,55,76.36,81,517,155,120,40,11,7.72,2.31,1.79,0.597,0.164,17:40
Aleksej Pokusevski,PF,Thunder,,4062,$-30.66,34,108,249,43.37,22,35,62.86,38,276,159,64,20,43,8.12,4.68,1.88,0.588,1.265,20:38
Rudy Gay,PF,Thunder,,2083,$-36.01,56,109,287,37.98,42,49,85.71,33,293,163,57,19,18,5.23,2.91,1.02,0.339,0.321,14:34
Jaylin Williams,C,Thunder,,4321,$-38.01,49,102,234,43.59,38,54,70.37,46,288,241,76,28,12,5.88,4.92,1.55,0.571,0.245,18:39
Davis Bertans,PF,Thunder,,3451,$-41.38,45,69,160,43.12,13,15,86.67,55,206,53,21,11,8,4.58,1.18,0.47,0.244,0.178,10:56
Jeremiah Robinson-Earl,C,Thunder,,4161,$-42.15,43,110,248,44.35,35,42,83.33,37,292,180,43,24,11,6.79,4.19,1.00,0.558,0.256,18:55
Ousmane Dieng,PF,Thunder,,4323,$-42.32,39,76,181,41.99,15,23,65.22,26,193,105,46,14,7,4.95,2.69,1.18,0.359,0.179,14:35
Lindy Waters,SG,Thunder,,4261,$-45.01,41,70,178,39.33,16,20,80.00,58,214,75,28,14,11,5.22,1.83,0.68,0.341,0.268,12:57
Justin Jackson,PF,Thunder,,3543,$-53.23,23,7,27,25.93,1,2,50.00,5,20,17,9,4,4,0.87,0.74,0.39,0.174,0.174,4:40
Jack White,PF,Thunder,,4350,$-53.56,17,8,19,42.11,2,3,66.67,3,21,17,4,3,2,1.24,1.00,0.24,0.176,0.118,3:53
Marquese Chriss,PF,Thunder,,3364,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Keyontae Johnson,SF,Thunder,,4453,$-56.82,,,,,,,,,,,,,,,,,,,0:00
David Nwaba,SF,Thunder,,3505,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Robert Woodard,SF,Thunder,,4010,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Melvin Frazier,SG,Thunder,,3721,$-60.91,,,,,,,,,,,,,,,,,,,0:00
Scotty Hopson,SG,Thunder,,3061,$-60.91,,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Thunder,,3892,$-60.91,,,,,,,,,,,,,,,,,,,0:00
Jahmi'us Ramsey,SG,Thunder,,4016,$-60.91,,,,,,,,,,,,,,,,,,,0:00
Jaden Shackelford,SG,Thunder,,4388,$-60.91,,,,,,,,,,,,,,,,,,,0:00
Cason Wallace,SG,Thunder,,4417,$-60.91,,,,,,,,,,,,,,,,,,,0:00
Olivier Sarr,C,Thunder,,4249,$-61.66,9,15,30,50.00,5,7,71.43,1,36,31,4,1,5,4.00,3.44,0.44,0.111,0.556,12:38
Trey Burke,PG,Thunder,,2849,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Abdul Gaddy,PG,Thunder,,2964,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Vasilije Micic,PG,Thunder,,3074,$-62.06,,,,,,,,,,,,,,,,,,,0:00
Chet Holmgren,C,Thunder,,4324,$-64.48,,,,,,,,,,,,,,,,,,,0:00
Sacha Killeya-Jones,C,Thunder,,4357,$-64.48,,,,,,,,,,,,,,,,,,,0:00
