Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$26.66,,,,,,,,,,,,,,,,162,657,187,43,7,33,12,123,92,10,8,87,2,2,1,,.285,.369,.522,.396
Matt Chapman,3B,Athletics,,11357,656305,,$12.05,,,,,,,,,,,,,,,,156,583,145,36,3,36,7,102,91,1,1,73,,11,3,,.249,.342,.506,.373
Ramón Laureano,CF,Athletics,,11465,657656,,$10.53,,,,,,,,,,,,,,,,123,434,125,29,,24,2,79,67,13,2,27,,11,8,1,.288,.339,.521,.374
Matt Olson,1B,Athletics,,9384,621566,,$9.77,,,,,,,,,,,,,,,,127,483,129,26,,36,3,73,91,,,51,7,12,1,,.267,.351,.545,.383
Mark Canha,1B/CF/LF/RF,Athletics,,5757,592192,,$2.64,,,,,,,,,,,,,,,,126,410,112,16,3,26,4,80,58,3,2,67,1,18,2,,.273,.396,.517,.402
Josh Phegley,C,Athletics,,883,572033,phegljo01,$1.00,,,,,,,,,,,,,,,,106,314,75,18,,12,7,44,62,,1,15,,6,5,2,.239,.281,.411,.316
Jurickson Profar,1B/2B/3B/SS,Athletics,,5170,595777,profaju01,$-5.77,,,,,,,,,,,,,,,,139,459,100,24,2,20,1,65,67,9,1,48,2,8,3,,.218,.301,.410,.314
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-6.48,,,,,,,,,,,,,,,,133,481,106,11,,23,6,61,73,,,47,3,3,2,,.220,.293,.387,.307
Stephen Piscotty,RF,Athletics,,6487,572039,,$-12.08,,,,,,,,,,,,,,,,93,357,89,17,1,13,1,46,44,2,,29,,3,3,1,.249,.308,.412,.318
Chad Pinder,2B/LF/RF,Athletics,,10889,640461,,$-12.94,,,,,,,,,,,,,,,,124,341,82,21,,13,2,45,47,,1,20,,5,3,1,.240,.289,.416,.310
Robbie Grossman,DH/LF/RF,Athletics,,3351,543257,grossro01,$-16.12,,,,,,,,,,,,,,,,138,420,101,21,3,6,3,57,38,9,4,59,2,1,2,,.240,.334,.348,.314
Sean Murphy,C,Athletics,,7262,669221,,$-16.89,,,,,,,,,,,,,,,,20,53,13,5,,4,,14,8,,,6,,1,,,.245,.333,.566,.379
Chris Herrmann,C,Athletics,,5086,543302,herrmch01,$-20.35,,,,,,,,,,,,,,,,30,84,17,3,,1,1,9,8,,,9,,,,1,.202,.277,.274,.265
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-20.96,,,,,,,,,,,,,,,,31,70,14,3,1,2,,5,5,,1,2,,1,,,.200,.233,.357,.249
Beau Taylor,C,Athletics,,6222,607333,,$-21.35,,,,,,,,,,,,,,,,11,25,4,,,2,,3,2,,,4,,1,,,.160,.300,.400,.310
Jonah Heim,C,Athletics,,10927,641680,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,622194,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Brown,1B/LF,Athletics,,12982,664913,,$-32.09,,,,,,,,,,,,,,,,26,75,22,8,2,,,11,13,1,,7,,1,,,.293,.361,.453,.360
Andrew Lambo,LF,Athletics,,4688,518911,lamboan01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Athletics,,2503,543459,lombast02,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Mondou,2B,Athletics,,12713,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Noonan,2B,Athletics,,4130,519082,noonani01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Campbell,1B,Athletics,,2153,493472,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,656364,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Slade Heathcott,RF,Athletics,,6293,571761,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Athletics,,12707,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Athletics,,4846,460060,pennicl01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Diaz,SS,Athletics,,12708,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Eierman,SS,Athletics,,12712,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vimael Machín,SS,Athletics,,13046,605353,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,622761,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Merrell,SS,Athletics,,12210,656736,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B/3B,Athletics,,12095,641914,,$-34.86,,,,,,,,,,,,,,,,25,56,14,3,,,,3,7,,,4,,,1,,.250,.295,.304,.270
Franklin Barreto,2B/SS,Athletics,,11426,620439,,$-35.76,,,,,,,,,,,,,,,,23,57,7,2,,2,1,6,5,1,,1,,,,,.123,.138,.263,.191
Luis Barrera,CF,Athletics,,12355,642456,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Beck,CF,Athletics,,12616,675648,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jameson Hannah,CF,Athletics,,12716,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenny Wilson,CF,Athletics,,793,543932,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-36.47,,,,,,,,,,,,,,,,5,10,1,1,,,,1,,,,1,,,,,.100,.182,.200,.177
