Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Lavoy Allen,C,Pacers,,2605,63,141,299,47.16,33,47,70.21,315,323,72,15,42,57,5.00,5.13,1.14,0.905,16:59
Chris Copeland,SF,Pacers,,2783,50,112,310,36.13,33,45,73.33,309,111,51,11,11,22,6.18,2.22,1.02,0.440,16:33
Paul George,SF,Pacers,Schellackers,2500,6,18,49,36.73,8,11,72.73,53,22,6,5,1,6,8.83,3.67,1.00,1.000,15:09
Roy Hibbert,C,Pacers,Buchanalia,2345,76,317,710,44.65,168,204,82.35,802,540,84,18,125,143,10.55,7.11,1.11,1.882,25:21
George Hill,PG,Pacers,Team Lorin,2298,43,255,535,47.66,113,143,79.02,692,179,220,44,14,58,16.09,4.16,5.12,1.349,29:28
Solomon Hill,SF,Pacers,The Sith Lords,2895,82,251,634,39.59,159,193,82.38,729,314,184,66,18,84,8.89,3.83,2.24,1.024,29:02
Ian Mahinmi,C,Pacers,,2004,61,117,212,55.19,31,102,30.39,265,356,33,30,46,76,4.34,5.84,0.54,1.246,18:47
C.J. Miles,SF,Pacers,Team Lorin,1968,70,329,827,39.78,130,161,80.75,942,214,75,60,26,86,13.46,3.06,1.07,1.229,26:18
Damjan Rudez,SF,Pacers,,3122,68,119,263,45.25,16,23,69.57,323,47,53,16,5,21,4.75,0.69,0.78,0.309,15:24
Luis Scola,PF,Pacers,Def Fresh Flow,2212,81,300,642,46.73,158,226,69.91,763,526,106,47,18,65,9.42,6.49,1.31,0.802,20:29
Donald Sloan,PG,Pacers,,2565,53,145,355,40.85,60,77,77.92,391,143,190,23,,23,7.38,2.70,3.58,0.434,20:53
Rodney Stuckey,SG,Pacers,Iavaronis,2244,71,332,754,44.03,177,216,81.94,896,248,219,56,10,66,12.62,3.49,3.08,0.930,26:23
C.J. Watson,PG,Pacers,,2279,57,181,417,43.41,138,167,82.63,570,163,208,57,9,66,10.00,2.86,3.65,1.158,24:57
David West,PF,Pacers,Iavaronis,597,66,323,686,47.08,119,161,73.91,769,449,223,48,48,96,11.65,6.80,3.38,1.455,28:43
Shayne Whittington,C,Pacers,,3124,20,19,42,45.24,18,23,78.26,57,29,6,5,2,7,2.85,1.45,0.30,0.350,5:24
