Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Abreu,DH/LF,Angels,Team Lorin,1730,142,502,127,8,60,21,.253,,,,,,,,,
Milton Bradley,DH/LF,Mariners,,4337,28,101,22,2,13,4,.218,,,,,,,,,
Billy Butler,DH,Royals,The Empire,1375,159,597,174,19,95,2,.291,,,,,,,,,
Mike Carp,1B/DH/LF,Mariners,The Empire,4297,79,290,80,12,46,,.276,,,,,,,,,
Eric Chavez,3B/DH,Yankees,,4871,58,160,42,2,26,,.263,,,,,,,,,
Johnny Damon,DH/LF,Rays,Buchanalia,1259,150,582,152,16,73,19,.261,,,,,,,,,
Shelley Duncan,DH/LF,Indians,Ballbusters,1097,76,223,58,11,47,,.260,,,,,,,,,
Adam Dunn,1B/DH,White Sox,Team Lorin,2488,122,415,66,11,42,,.159,,,,,,,,,
Edwin Encarnación,1B/3B/DH,Blue Jays,Team Erik,753,134,481,131,17,55,8,.272,,,,,,,,,
Vladimir Guerrero,DH,Orioles,Buchanalia,4522,145,562,163,13,63,2,.290,,,,,,,,,
Travis Hafner,DH,Indians,Team Sapinski,1116,94,325,91,13,57,,.280,,,,,,,,,
Kyle Hudson,DH,Orioles,,495,14,28,4,,2,2,.143,,,,,,,,,
Torii Hunter,DH/RF,Angels,Team Joker,1706,156,580,152,23,82,5,.262,,,,,,,,,
Andruw Jones,DH/LF/RF,Yankees,Dark Angel,959,77,190,47,13,33,,.247,,,,,,,,,
Austin Kearns,DH/LF/RF,Indians,,1111,57,150,30,2,7,,.200,,,,,,,,,
Adam Kennedy,1B/2B/3B/DH,Mariners,Obi-Wan,2502,114,380,89,7,38,8,.234,,,,,,,,,
Paul Konerko,1B/DH,White Sox,Team Lorin,893,149,543,163,31,105,1,.300,,,,,,,,,
Jason Kubel,DH/RF,Twins,Team Sapinski,1582,99,366,100,12,58,1,.273,,,,,,,,,
Adam Lind,1B/DH,Blue Jays,Buchanalia,800,125,499,125,26,87,1,.251,,,,,,,,,
Victor Martínez,C/DH,Tigers,Team Erik,101,145,540,179,12,103,1,.331,,,,,,,,,
Hideki Matsui,DH/LF,Athletics,Ballbusters,1742,141,517,130,12,72,1,.251,,,,,,,,,
Mike Napoli,1B/C/DH,Rangers,Team Lorin,1665,113,369,118,30,75,4,.320,,,,,,,,,
Magglio Ordonez,DH/RF,Tigers,Team Sapinski,1284,92,329,84,5,32,2,.255,,,,,,,,,
David Ortiz,DH,Red Sox,DoubleHeader,204,146,525,162,29,96,1,.309,,,,,,,,,
Wily Mo Pena,DH/LF,Mariners,DoubleHeader,2192,39,113,23,7,15,,.204,,,,,,,,,
Jorge Posada,DH,Yankees,Team Joker,277,115,344,81,14,44,,.235,,,,,,,,,
Carlos Quentin,DH/RF,White Sox,Ballbusters,955,118,421,107,24,77,1,.254,,,,,,,,,
Manny Ramirez,DH,Rays,,4691,5,17,1,,1,,.059,,,,,,,,,
Jim Thome,DH,Indians,Obi-Wan,1583,93,277,71,15,50,,.256,,,,,,,,,
Josh Willingham,DH/LF,Athletics,Team Joker,2543,136,488,120,29,98,4,.246,,,,,,,,,
Michael Young,1B/3B/DH,Rangers,Team Sapinski,4482,159,631,213,11,105,6,.338,,,,,,,,,
