Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Will Venable,RF,Padres,,4026,461416,venabwi01,$24.11,,,,,,,,,,,,,,,,,,151,481,129,22,8,22,,53,22,6,118,29,4,2,1,2,.268,.311,.484,.313,.344
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$19.30,,,,,,,,,,,,,,,,,,95,381,108,16,4,4,,31,37,12,69,41,,2,1,10,.283,.347,.378,.337,.337
Chris Denorfia,RF,Padres,,3996,456121,denorch01,$12.25,,,,,,,,,,,,,,,,,,144,473,131,21,2,10,,47,11,,84,42,2,1,4,,.277,.335,.393,.316,.326
Jedd Gyorko,3B,Padres,,5352,576397,gyorkje01,$12.09,,,,,,,,,,,,,,,,,,125,486,121,26,,23,,63,1,1,123,33,1,4,2,,.249,.301,.444,.287,.321
Nick Hundley,C,Padres,,3944,460026,hundlni01,$8.74,,,,,,,,,,,,,,,,,,114,373,87,19,,13,,44,1,,98,26,5,5,3,1,.233,.289,.389,.279,.293
Chase Headley,3B,Padres,,3979,452104,headlch01,$7.33,,,,,,,,,,,,,,,,,,141,520,130,35,2,13,,50,8,4,142,67,7,11,2,,.250,.347,.400,.319,.328
Carlos Quentin,LF,Padres,,955,435041,quentca01,$7.26,,,,,,,,,,,,,,,,,,82,276,76,21,,13,,44,,,55,31,,9,4,,.275,.362,.493,.297,.369
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$4.93,,,,,,,,,,,,,,,,,,97,334,94,11,,6,,45,6,,47,32,5,2,7,,.281,.341,.368,.306,.316
Jesus Guzman,LF,Padres,,4114,461882,guzmaje01,$0.72,,,,,,,,,,,,,,,,,,126,288,65,17,,9,,35,3,,79,27,1,2,,1,.226,.296,.378,.280,.300
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$0.68,,,,,,,,,,,,,,,,,,88,280,68,14,,8,,35,1,1,85,21,1,5,2,,.243,.305,.379,.317,.300
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$0.00,,,,,,,,,,,,,,,,,,146,368,87,14,4,5,,32,4,2,57,22,1,2,1,3,.236,.280,.337,.267,.274
Logan Forsythe,2B,Padres,,3977,523253,forsylo01,$0.00,,,,,,,,,,,,,,,,,,75,220,47,6,1,6,,19,6,1,54,19,2,2,1,1,.214,.280,.332,.255,.275
Tommy Medica,C,Padres,,6843,523265,medicto01,$0.00,,,,,,,,,,,,,,,,,,19,69,20,2,,3,,10,,,23,10,,,,,.290,.380,.449,.395,.367
René Rivera,C,Padres,,2119,425784,riverre01,$-1.56,,,,,,,,,,,,,,,,,,23,67,17,3,1,,,7,,,16,2,1,,2,,.254,.268,.328,.321,.254
Ronny Cedeno,2B/SS,Padres,,3336,430592,cedenro02,$-1.56,,,,,,,,,,,,,,,,,,89,264,64,8,3,3,,21,5,4,73,14,1,3,1,6,.242,.281,.330,.323,.271
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$-1.63,,,,,,,,,,,,,,,,,,28,88,19,8,,1,,9,,,18,18,2,1,1,,.216,.352,.341,.257,.310
Chris Robinson,C,Padres,,2642,460101,robinch02,$-1.89,,,,,,,,,,,,,,,,,,8,12,2,,,1,,3,,,3,,,,,,.167,.167,.417,.125,.242
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-7.36,,,,,,,,,,,,,,,,,,14,51,8,1,,1,,5,4,1,9,4,1,1,,1,.157,.228,.235,.171,.217
Jaff Decker,LF,Padres,,5453,543094,deckeja01,$-8.50,,,,,,,,,,,,,,,,,,13,26,4,,,1,,2,,1,4,3,,,1,1,.154,.226,.269,.136,.210
Rey Fuentes,CF,Padres,,5221,571681,fuentre01,$-8.60,,,,,,,,,,,,,,,,,,23,33,5,,,,,1,3,,16,3,,,,,.152,.222,.152,.294,.204
Ben Francisco,LF,Padres,,2383,450204,francbe01,$-9.72,,,,,,,,,,,,,,,,,,21,44,5,,,1,,1,,,11,5,,1,,,.114,.220,.182,.125,.196
Mark Kotsay,1B,Padres,,894,117276,kotsama01,$-10.56,,,,,,,,,,,,,,,,,,104,155,30,2,,1,,12,,2,25,13,,,2,1,.194,.251,.226,.221,.217
