Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Yordan Alvarez,LF/DH,Astros,,12011,670541,,$29.50,,,,,,,,,,,,,,,,,,114,410,120,24,1,31,4,97,,,69,5,13,4,,.293,.407,.583,.425
Yandy Díaz,1B,Rays,,10071,650490,,$26.22,,,,,,,,,,,,,,,,,,137,525,173,35,,22,1,78,,1,65,,8,2,,.330,.410,.522,.406
Josh Lowe,LF/RF,Rays,,12156,666139,,$25.87,,,,,,,,,,,,,,,,,,135,466,136,33,2,20,3,83,32,3,31,2,1,3,,.292,.335,.500,.376
Josh Naylor,1B,Guardians,,11973,647304,,$25.46,,,,,,,,,,,,,,,,,,121,452,139,31,,17,2,97,10,3,33,9,3,7,,.308,.354,.489,.363
Vladimir Guerrero Jr.,1B,Blue Jays,New Team 2,12256,665489,,$22.55,,,,,,,,,,,,,,,,,,156,602,159,30,,26,6,94,5,3,67,5,9,4,,.264,.345,.444,.350
Randy Arozarena,LF,Rays,,12085,668227,,$19.75,,,,,,,,,,,,,,,,,,151,551,140,19,3,23,4,83,22,10,80,1,18,5,,.254,.364,.425,.355
Spencer Torkelson,1B,Tigers,,13556,679529,,$18.80,,,,,,,,,,,,,,,,,,159,606,141,34,1,31,5,94,3,,67,1,6,5,,.233,.313,.446,.336
Brent Rooker,LF/1B,Athletics,,12398,667670,,$17.06,,,,,,,,,,,,,,,,,,137,463,114,20,1,30,2,69,4,,49,1,10,4,,.246,.329,.488,.356
Masataka Yoshida,LF,Red Sox,,14865,807799,,$16.23,,,,,,,,,,,,,,,,,,140,537,155,33,3,15,6,72,8,,34,,7,2,,.289,.338,.445,.355
Andrew Vaughn,1B,White Sox,,13192,683734,,$15.92,,,,,,,,,,,,,,,,,,152,566,146,30,2,21,4,80,,,36,,11,2,,.258,.314,.429,.330
Nathaniel Lowe,1B,Rangers,,12115,663993,,$15.69,,,,,,,,,,,,,,,,,,161,623,163,38,3,17,4,82,1,,93,2,5,3,,.262,.360,.414,.349
