Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,CF/RF,Braves,,11729,46,160,40,14,29,8,.250,,,,,,,,,
Matt Adams,1B/DH,Braves,,5355,16,49,9,2,9,,.184,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,29,118,32,6,19,3,.271,,,,,,,,,
CJ Alexander,3B,Braves,,13349,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Braves,,2819,,,,,,,,,,,,,,,,
Ian Anderson,SP,Braves,,12634,,,,,,,,6,32.33,21,14,7,3,,1.082,1.95
Bryce Ball,1B,Braves,,13133,,,,,,,,,,,,,,,,
Jose Bermudez,CF,Braves,,13343,,,,,,,,,,,,,,,,
Logan Brown,C,Braves,,13559,,,,,,,,,,,,,,,,
Thomas Burrows,SP,Braves,,12397,,,,,,,,,,,,,,,,
Johan Camargo,2B/3B,Braves,,10256,35,120,24,4,9,,.200,,,,,,,,,
Ryan Casteel,C,Braves,,7449,,,,,,,,,,,,,,,,
Jhoulys Chacín,RP/SP,Braves,,3743,,,,,,,,2,5.00,6,3,4,1,,1.800,7.20
William Contreras,C,Braves,,12394,4,10,4,,1,,.400,,,,,,,,,
Jason Creasy,SP,Braves,,12876,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,9,7,1,,1,,.143,,,,,,,,,
Tucker Davidson,SP,Braves,,12457,,,,,,,,1,1.67,3,4,2,,,4.200,10.80
Grant Dayton,RP,Braves,,6266,,,,,,,,18,27.33,22,11,7,2,,1.207,2.30
Jasseel De La Cruz,SP,Braves,,12993,,,,,,,,,,,,,,,,
Justin Dean,CF,Braves,,12772,,,,,,,,,,,,,,,,
Adam Duvall,LF/RF,Braves,,6383,57,190,45,16,33,,.237,,,,,,,,,
José Fernández,SP,Braves,,12262,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,22,69,15,1,5,,.217,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,,,,,,,,1,3.33,4,4,6,,,2.400,16.20
Freddie Freeman,1B,Braves,,1836,60,214,73,13,53,2,.341,,,,,,,,,
Max Fried,SP,Braves,,6318,,,,,,,,11,56.00,42,19,14,7,,1.089,2.25
AJ Graffanino,SS,Braves,,12404,,,,,,,,,,,,,,,,
Shane Greene,RP,Braves,,6283,,,,,,,,28,27.67,22,9,8,1,,1.120,2.60
Cole Hamels,SP,Braves,,2285,,,,,,,,1,3.33,3,1,3,,,1.200,8.10
Michael Harris,CF,Braves,,13591,,,,,,,,,,,,,,,,
Trey Harris,RF,Braves,,13083,,,,,,,,,,,,,,,,
Adeiny Hechavarría,2B/3B/SS,Braves,,4952,27,59,15,,2,,.254,,,,,,,,,
Félix Hernández,SP,Braves,,4259,,,,,,,,,,,,,,,,
Kurt Hoekstra,2B,Braves,,13214,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,46,116,22,1,10,4,.190,,,,,,,,,
Alex Jackson,C,Braves,,10634,5,7,2,,,,.286,,,,,,,,,
Luke Jackson,RP,Braves,,10623,,,,,,,,19,26.33,39,13,20,2,,1.975,6.84
Greyson Jenista,1B,Braves,,12383,,,,,,,,,,,,,,,,
Connor Johnstone,SP,Braves,,13213,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,,,,,,,,,,,,,,,,
Pete Kozma,SS,Braves,,3520,,,,,,,,,,,,,,,,
Shea Langeliers,C,Braves,,13068,,,,,,,,,,,,,,,,
Brett Langhorne,3B,Braves,,13344,,,,,,,,,,,,,,,,
Jack López,SS,Braves,,10139,,,,,,,,,,,,,,,,
Nick Markakis,LF/RF,Braves,,494,37,130,33,1,15,,.254,,,,,,,,,
Chris Martin,RP,Braves,,6859,,,,,,,,19,18.00,8,3,2,1,1,0.611,1.00
Carlos Martinez,C,Braves,,11498,,,,,,,,,,,,,,,,
Tyler Matzek,RP/SP,Braves,,7126,,,,,,,,21,29.00,23,10,9,4,,1.138,2.79
Brandon McCarthy,SP,Braves,,4437,,,,,,,,,,,,,,,,
Mark Melancon,RP,Braves,,236,,,,,,,,23,22.67,22,7,7,2,11,1.279,2.78
Tommy Milone,SP,Braves,Team Joker,2404,,,,,,,,9,39.00,55,6,29,1,,1.564,6.69
A.J. Minter,RP,Braves,,11866,,,,,,,,22,21.67,15,9,2,1,,1.108,0.83
Jonathan Morales,C,Braves,,11730,,,,,,,,,,,,,,,,
Peter Moylan,RP,Braves,,1786,,,,,,,,,,,,,,,,
Kyle Muller,SP,Braves,,12449,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Braves,,10545,,,,,,,,4,13.67,20,6,17,,,1.902,11.20
Chris Nunn,P,Braves,,10234,,,,,,,,,,,,,,,,
Peter O'Brien,RF,Braves,,7209,,,,,,,,,,,,,,,,
Darren O'Day,RP,Braves,,4416,,,,,,,,19,16.33,8,5,2,4,,0.796,1.10
Rafael Ortega,CF,Braves,,6151,,,,,,,,,,,,,,,,
Marcell Ozuna,DH/LF,Braves,,4946,60,228,77,18,56,,.338,,,,,,,,,
Cristian Pache,CF,Braves,,12062,2,4,1,,,,.250,,,,,,,,,
Phil Pfeifer,SP,Braves,,12065,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Braves,,6130,,,,,,,,,,,,,,,,
Jefrey Ramos,LF,Braves,,12635,,,,,,,,,,,,,,,,
Wendell Rijo,2B,Braves,,10860,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,51,188,45,8,27,,.239,,,,,,,,,
Shane Robinson,CF,Braves,,3527,,,,,,,,,,,,,,,,
Ben Rowen,RP,Braves,,6741,,,,,,,,,,,,,,,,
Chris Rusin,RP,Braves,,5577,,,,,,,,1,3.33,6,3,3,,,2.700,8.10
Alejandro Salazar,2B,Braves,,12426,,,,,,,,,,,,,,,,
Scott Schebler,CF,Braves,,6564,1,1,,,,,,,,,,,,,,
Braden Shewmake,SS,Braves,,13110,,,,,,,,,,,,,,,,
Jared Shuster,SP,Braves,,13560,,,,,,,,,,,,,,,,
Will Smith,RP,Braves,,1637,,,,,,,,18,16.00,11,4,8,2,,0.938,4.50
Chad Sobotka,RP,Braves,,12286,,,,,,,,4,3.67,6,2,5,,,2.182,12.27
Yangervis Solarte,3B,Braves,,1580,,,,,,,,,,,,,,,,
Michael Soroka,SP,Braves,,11976,,,,,,,,3,13.67,11,7,6,,,1.317,3.95
Dansby Swanson,SS,Braves,,11537,60,237,65,10,35,5,.274,,,,,,,,,
Josh Tomlin,RP/SP,Braves,,979,,,,,,,,17,39.67,40,8,21,2,,1.210,4.76
Touki Toussaint,RP/SP,Braves,,12288,,,,,,,,7,24.33,27,16,24,,,1.767,8.88
Preston Tucker,LF,Braves,,7005,,,,,,,,,,,,,,,,
Riley Unroe,2B,Braves,,11777,,,,,,,,,,,,,,,,
Jeremy Walker,RP,Braves,,12972,,,,,,,,,,,,,,,,
Drew Waters,CF,Braves,,12438,,,,,,,,,,,,,,,,
Jacob Webb,RP,Braves,,12307,,,,,,,,8,10.00,7,5,,,,1.200,
Patrick Weigel,RP/SP,Braves,,12308,,,,,,,,1,0.67,2,3,2,,,7.500,27.00
Bryse Wilson,RP/SP,Braves,,12292,,,,,,,,6,15.67,18,9,7,1,1,1.723,4.02
Kyle Wright,SP,Braves,,11979,,,,,,,,8,38.00,35,24,22,2,,1.553,5.21
Huascar Ynoa,RP/SP,Braves,,12309,,,,,,,,9,21.67,23,13,14,,,1.662,5.82
Travis d'Arnaud,C/DH,Braves,,723,44,165,53,9,34,1,.321,,,,,,,,,
