Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Lavoy Allen,C,Pacers,,2605,65,134,300,44.67,33,50,66.00,303,311,71,24,33,57,4.66,4.78,1.09,0.877,16:29
Rasual Butler,SF,Pacers,,63,50,51,110,46.36,8,14,57.14,136,41,17,7,9,16,2.72,0.82,0.34,0.320,7:34
Andrew Bynum,C,Pacers,,1976,26,94,225,41.78,37,49,75.51,225,145,29,6,29,35,8.65,5.58,1.12,1.346,19:50
Chris Copeland,SF,Pacers,,2783,41,55,117,47.01,10,14,71.43,153,32,18,3,7,10,3.73,0.78,0.44,0.244,6:27
Paul George,SG/SF,Pacers,Team Erik,2500,80,577,1362,42.36,401,464,86.42,1737,542,283,151,22,173,21.71,6.78,3.54,2.163,36:14
Roy Hibbert,C,Pacers,,2345,81,331,754,43.90,207,269,76.95,871,538,91,29,182,211,10.75,6.64,1.12,2.605,29:44
George Hill,PG,Pacers,Team Lorin,2298,76,272,616,44.16,142,176,80.68,781,283,265,75,23,98,10.28,3.72,3.49,1.289,32:01
Solomon Hill,SF/PF,Pacers,,2895,28,17,40,42.50,6,7,85.71,47,41,12,5,2,7,1.68,1.46,0.43,0.250,8:03
Ian Mahinmi,C,Pacers,,2004,77,91,189,48.15,90,145,62.07,272,257,24,41,72,113,3.53,3.34,0.31,1.468,16:12
Luis Scola,PF,Pacers,,2212,82,263,560,46.96,99,136,72.79,626,391,81,26,16,42,7.63,4.77,0.99,0.512,17:04
Donald Sloan,PG,Pacers,,2565,48,44,117,37.61,12,20,60.00,110,44,50,10,1,11,2.29,0.92,1.04,0.229,8:10
Lance Stephenson,SG,Pacers,Doppelganger,2526,78,427,870,49.08,140,197,71.07,1080,558,359,54,7,61,13.85,7.15,4.60,0.782,35:17
Evan Turner,SF,Pacers,Doppelganger,2520,81,434,1021,42.51,213,262,81.30,1131,408,262,67,7,74,13.96,5.04,3.23,0.914,30:20
C.J. Watson,PG,Pacers,,2279,63,146,334,43.71,69,88,78.41,414,101,107,60,8,68,6.57,1.60,1.70,1.079,18:56
David West,PF,Pacers,Iavaronis,597,80,458,939,48.78,198,251,78.88,1118,542,223,61,74,135,13.97,6.78,2.79,1.688,30:54
