Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Lane Thomas,RF,Nationals,,12317,657041,,$17.24,,,,,,,,,,,,,,,,,,156,628,168,36,3,28,6,86,20,5,36,,11,7,,.268,.315,.468,.348
CJ Abrams,SS,Nationals,,13528,682928,,$13.71,,,,,,,,,,,,,,,,,,151,563,138,28,6,18,3,64,47,4,32,2,13,3,3,.245,.298,.412,.329
Keibert Ruiz,C,Nationals,,11779,660688,,$8.07,,,,,,,,,,,,,,,,,,136,523,136,24,,18,3,67,1,1,31,1,6,2,,.260,.308,.409,.318
Joey Meneses,RF,Nationals,,11251,608841,,$5.04,,,,,,,,,,,,,,,,,,154,611,168,36,1,13,6,89,,,38,,5,3,,.275,.321,.401,.326
Stone Garrett,RF,Nationals,,13408,656448,,$-1.53,,,,,,,,,,,,,,,,,,89,234,63,17,,9,3,40,3,1,26,,3,5,,.269,.343,.457,.357
Luis García Jr.,2B,Nationals,,13671,671277,,$-3.03,,,,,,,,,,,,,,,,,,122,447,119,18,4,9,3,50,9,4,27,1,,7,1,.266,.303,.385,.307
Riley Adams,C,Nationals,,13138,656180,,$-7.68,,,,,,,,,,,,,,,,,,44,143,39,13,2,4,,21,,,11,,2,1,1,.273,.329,.476,.347
Dominic Smith,1B,Nationals,,9995,642086,,$-7.88,,,,,,,,,,,,,,,,,,153,527,134,21,1,12,3,46,1,1,47,1,10,2,,.254,.326,.366,.314
Corey Dickerson,LF,Nationals,,6308,572816,dickeco01,$-10.24,,,,,,,,,,,,,,,,,,50,144,36,7,1,2,1,17,,1,7,,,1,,.250,.283,.354,.283
Jake Alu,3B,Nationals,,14475,,,$-11.81,,,,,,,,,,,,,,,,,,51,159,36,2,1,2,3,16,5,1,10,,3,2,1,.226,.280,.289,.279
Drew Millas,C,Nationals,,14892,686452,,$-12.48,,,,,,,,,,,,,,,,,,11,28,8,2,,1,,6,,,4,,,,1,.286,.364,.464,.369
Alex Call,CF,Nationals,,12104,669743,,$-12.89,,,,,,,,,,,,,,,,,,128,375,75,14,1,8,4,38,9,8,53,,6,2,3,.200,.305,.307,.287
Carter Kieboom,3B,Nationals,,12091,666198,,$-13.55,,,,,,,,,,,,,,,,,,27,87,18,2,,4,,11,,,6,,1,,,.207,.266,.368,.279
Israel Pineda,C,Nationals,,13697,,,$-14.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-14.80,,,,,,,,,,,,,,,,,,33,107,27,7,1,,,12,13,,10,,1,,3,.252,.314,.336,.325
Ildemaro Vargas,3B/SS,Nationals,,6958,545121,,$-14.95,,,,,,,,,,,,,,,,,,86,262,66,13,2,4,2,31,1,1,19,,1,1,3,.252,.301,.363,.301
Michael Chavis,2B/3B/DH,Nationals,,12321,656308,,$-15.16,,,,,,,,,,,,,,,,,,48,91,22,3,,2,,5,1,,5,,,,,.242,.281,.341,.279
Victor Robles,CF,Nationals,,11879,645302,,$-15.86,,,,,,,,,,,,,,,,,,36,107,32,5,1,,1,8,8,1,11,,4,,4,.299,.373,.364,.362
Jeter Downs,SS,Nationals,,12924,669023,,$-20.80,,,,,,,,,,,,,,,,,,6,5,2,,,,,1,2,,4,,,,,.400,.667,.400,.567
Jeremy De La Rosa,CF,Nationals,,13451,,,$-21.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Hill,CF,Nationals,,12519,656537,,$-22.08,,,,,,,,,,,,,,,,,,13,47,8,1,,,1,1,1,,3,,,,,.170,.220,.191,.216
Blake Rutherford,LF/RF,Nationals,,12187,666164,,$-23.09,,,,,,,,,,,,,,,,,,16,35,6,,,,1,2,,,1,,,,,.171,.194,.171,.194
Travis Blankenhorn,2B/3B,Nationals,,12929,663905,,$-23.15,,,,,,,,,,,,,,,,,,10,31,5,,,1,,1,,,6,,,,,.161,.297,.258,.265
