Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Pedro Alvarez,3B,Pirates,,3320,,,,,,,,,,95,347,89,16,64,,.256
Jose Ascanio,P,Pirates,,3230,,,,,,,,,,,,,,,,
Garrett Atkins,1B,Pirates,,432,,,,,,,,,,44,140,30,1,9,,.214
John Bowker,LF/RF,Pirates,,4169,,,,,,,,,,67,151,33,5,21,,.219
Brian Burres,RP/SP,Pirates,,3267,20,79.33,87,34,44,4,,1.525,4.99,,,,,,,
Ronny Cedeno,SS,Pirates,,3336,,,,,,,,,,139,468,120,8,38,12,.256
Pedro Ciriaco,SS,Pirates,,3667,,,,,,,,,,8,6,3,,1,,.500
Jeff Clement,1B,Pirates,,3301,,,,,,,,,,54,144,29,7,12,,.201
Argenis Diaz,SS,Pirates,,3340,,,,,,,,,,22,33,8,,2,,.242
Brendan Donnelly,RP,Pirates,,3238,38,30.67,26,25,19,3,,1.663,5.58,,,,,,,
Ryan Doumit,C/RF,Pirates,,3287,,,,,,,,,,124,406,102,13,45,1,.251
Sean Gallagher,RP,Pirates,,3898,46,57.67,62,41,37,2,,1.786,5.77,,,,,,,
Joel Hanrahan,RP,Pirates,,3242,72,69.67,58,26,28,4,6,1.206,3.62,,,,,,,
Steven Jackson,RP,Pirates,,3244,11,11.33,17,6,11,,,2.029,8.74,,,,,,,
Chris Jakubauskas,SP,Pirates,,3273,1,0.67,2,,2,,,3.000,27.00,,,,,,,
Jason Jaramillo,C,Pirates,,3289,,,,,,,,,,33,87,13,1,6,,.149
Garrett Jones,1B/RF,Pirates,,3397,,,,,,,,,,158,592,146,21,86,7,.247
Jeff Karstens,SP,Pirates,,3274,26,122.67,146,27,67,3,,1.410,4.92,,,,,,,
Andy LaRoche,3B,Pirates,,3328,,,,,,,,,,102,247,51,4,16,1,.206
Wil Ledezma,RP,Pirates,,3246,27,19.67,25,6,15,,,1.576,6.86,,,,,,,
Chris Leroux,RP,Pirates,,1928,23,22.67,28,14,17,,,1.853,6.75,,,,,,,
Brad Lincoln,SP,Pirates,,3247,11,52.67,66,15,39,1,,1.538,6.66,,,,,,,
Paul Maholm,SP,Pirates,,3275,32,185.33,228,62,105,9,,1.565,5.10,,,,,,,
Joe Martinez,RP,Pirates,,4088,9,19.67,26,9,9,,,1.780,4.12,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,,,,,,,,,,154,570,163,16,56,33,.286
Daniel McCutchen,RP/SP,Pirates,,3276,28,67.67,83,28,46,2,,1.640,6.12,,,,,,,
James McDonald,SP,Pirates,,4580,15,71.67,70,29,32,4,,1.381,4.02,,,,,,,
Evan Meek,RP,Pirates,,3250,70,80.00,53,31,19,5,4,1.050,2.14,,,,,,,
Lastings Milledge,LF/RF,Pirates,,3369,,,,,,,,,,113,379,105,4,34,5,.277
Charlie Morton,SP,Pirates,,3278,17,79.67,112,26,67,2,,1.732,7.57,,,,,,,
Daniel Moskos,P,Pirates,,3279,,,,,,,,,,,,,,,,
Ross Ohlendorf,SP,Pirates,,3281,21,108.33,106,44,49,1,,1.385,4.07,,,,,,,
Chan Ho Park,RP,Pirates,,238,53,63.67,65,19,33,4,,1.319,4.66,,,,,,,
Steve Pearce,1B,Pirates,,3304,,,,,,,,,,15,29,8,,5,,.276
Hayden Penn,RP,Pirates,,3253,3,2.33,8,3,8,,,4.714,30.86,,,,,,,
Alex Presley,RF,Pirates,,3388,,,,,,,,,,19,23,6,,,1,.261
Chris Resop,RP,Pirates,,1794,23,21.00,15,13,9,,,1.333,3.86,,,,,,,
Chris Snyder,C,Pirates,,3641,,,,,,,,,,105,319,66,15,48,,.207
Jose Tabata,LF,Pirates,,3357,,,,,,,,,,102,405,121,4,35,19,.299
Justin Thomas,RP,Pirates,,3261,12,13.00,21,5,9,,,2.000,6.23,,,,,,,
Neil Walker,2B/3B,Pirates,,3334,,,,,,,,,,110,426,126,12,66,2,.296
Delwyn Young,2B/RF,Pirates,,3405,,,,,,,,,,110,191,45,7,28,1,.236
