Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$6.99,,,,,,,,,,,,,,,,102,347,81,16,,18,,45,56,1,,18,1,3,3,.304
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$6.05,21,124.67,98,12,108,41,,2,41,10,7,,1.115,2.96,3.65,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$4.45,,,,,,,,,,,,,,,,92,332,80,14,,27,,64,65,5,2,59,2,4,4,.377
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$3.98,,,,,,,,,,,,,,,,142,447,115,24,3,8,,64,43,46,13,29,3,6,4,.311
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$3.55,,,,,,,,,,,,,,,,142,507,114,19,2,16,,61,55,14,2,62,4,5,4,.305
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$2.59,62,63.67,44,7,67,11,1,3,18,1,1,22,0.864,2.54,3.04,3,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$0.00,,,,,,,,,,,,,,,,125,494,135,26,3,11,,73,48,13,8,33,,5,2,.320
Mike Aviles,SS,Blue Jays,,1400,449107,avilemi01,$0.00,,,,,,,,,,,,,,,,136,512,128,28,,13,,57,60,14,6,23,,2,6,.290
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$-2.37,,,,,,,,,,,,,,,,151,565,126,21,5,23,,75,75,4,3,47,5,7,4,.297
Carlos Villanueva,SP/RP,Blue Jays,,3086,453646,villaca01,$-2.89,38,125.33,113,23,122,46,4,3,58,7,7,,1.269,4.16,4.62,3,2,1,,,,,1,,,,,,,,.450
J.A. Happ,SP/RP,Blue Jays,,2286,457918,happja01,$-4.67,28,144.67,147,19,144,56,1,2,77,10,11,,1.403,4.79,4.00,22,32,3,,,,,2,1,,,3,,,,.137
Brad Lincoln,RP,Blue Jays,,3247,453184,lincobr01,$-4.83,52,88.00,80,14,88,24,2,1,36,5,2,1,1.182,3.68,3.95,26,10,2,,,,,2,,,,,,,,.180
