Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Adam Dunn,1B,Nationals,,2488,276055,dunnad01,$14.65,158,558,145,38,85,103,,.260,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$14.22,142,525,161,25,85,85,4,.307,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$7.37,154,525,141,10,59,65,17,.269,,,,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$6.28,,,,,,,,,78,91.00,69,112,41,31,11,8,1,1.209,3.07
Livan Hernandez,SP,Nationals,,2452,115817,hernali01,$4.18,,,,,,,,,33,211.67,216,114,64,86,10,12,,1.323,3.66
Ivan Rodriguez,C,Nationals,,2483,121358,rodriiv01,$3.56,111,398,106,4,32,49,2,.266,,,,,,,,,,,
Josh Willingham,LF,Nationals,,2543,425545,willijo03,$1.00,114,370,99,16,54,56,8,.268,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$1.00,,,,,,,,,12,68.00,56,92,17,22,5,3,,1.074,2.91
Roger Bernadina,CF/LF/RF,Nationals,,2549,465668,bernaro01,$-3.49,134,414,102,11,52,47,16,.246,,,,,,,,,,,
Sean Burnett,RP,Nationals,,2425,430634,burnese01,$-3.61,,,,,,,,,73,63.00,52,62,20,15,1,7,3,1.143,2.14
Nyjer Morgan,CF,Nationals,,2533,460579,morgany01,$-3.92,136,509,129,,60,24,34,.253,,,,,,,,,,,
Joel Peralta,RP,Nationals,,2434,407908,peraljo01,$-4.18,,,,,,,,,39,49.00,30,49,9,11,1,,,0.796,2.02
Drew Storen,RP,Nationals,,2466,519322,storedr01,$-4.49,,,,,,,,,54,55.33,48,52,22,22,4,4,5,1.265,3.58
Adam Kennedy,1B/2B,Nationals,,2502,150456,kennead01,$-5.26,135,342,85,3,43,31,14,.249,,,,,,,,,,,
Michael Morse,1B/3B/RF,Nationals,,2494,434604,morsemi01,$-6.58,98,266,77,15,36,41,,.289,,,,,,,,,,,
Wil Nieves,C,Nationals,,2480,408242,nievewi01,$-6.86,59,158,32,3,10,16,,.203,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$-7.50,22,79,22,1,5,5,,.278,,,,,,,,,,,
Doug Slaten,RP,Nationals,,2437,460657,slatedo01,$-7.54,,,,,,,,,49,40.67,34,36,19,14,4,1,,1.303,3.10
Miguel Batista,RP,Nationals,,2421,110683,batismi01,$-8.13,,,,,,,,,58,82.67,71,55,39,34,1,2,2,1.331,3.70
Carlos Maldonado,C,Nationals,,2478,430961,maldoca03,$-8.63,4,11,3,1,1,3,,.273,,,,,,,,,,,
John Lannan,SP,Nationals,,2457,458709,lannajo01,$-8.81,,,,,,,,,25,143.33,175,71,49,74,8,8,,1.563,4.65
Jamie Burke,C,Nationals,,2471,406550,burkeja02,$-9.52,1,,,,,,,,,,,,,,,,,,
Jesus Flores,C,Nationals,,2474,435520,floreje02,$-9.52,,,,,,,,,,,,,,,,,,,
Luis Atilano,SP,Nationals,,2419,457447,atilalu01,$-10.45,,,,,,,,,16,85.67,96,40,32,49,6,7,,1.494,5.15
Tyler Walker,RP,Nationals,,2443,400104,walkety01,$-10.53,,,,,,,,,24,35.33,35,30,8,14,1,,,1.217,3.57
Collin Balester,RP,Nationals,,2446,444446,balesco01,$-11.49,,,,,,,,,17,21.00,15,28,11,6,,1,,1.238,2.57
Scott Olsen,SP,Nationals,,2464,435179,olsensc01,$-11.54,,,,,,,,,17,81.00,93,53,27,50,4,8,,1.481,5.56
J.D. Martin,SP,Nationals,,2460,455605,martijd01,$-11.72,,,,,,,,,9,48.00,56,31,11,22,1,5,,1.396,4.12
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$-12.15,,,,,,,,,7,31.00,31,27,10,17,1,2,,1.323,4.94
Craig Stammen,RP/SP,Nationals,,2465,489334,stammcr01,$-12.32,,,,,,,,,35,128.00,151,85,41,73,4,4,,1.500,5.13
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-12.97,28,103,22,6,16,15,,.214,,,,,,,,,,,
Matt Chico,SP,Nationals,,2449,453889,chicoma01,$-14.05,,,,,,,,,1,5.00,6,3,,2,,,,1.200,3.60
Jesse English,RP,Nationals,,2429,450832,englije01,$-14.60,,,,,,,,,7,7.00,10,4,2,3,,,,1.714,3.86
Garrett Mock,SP,Nationals,,2463,452241,mockga01,$-14.92,,,,,,,,,1,3.33,4,3,5,2,,,,2.700,5.40
Willie Harris,LF/RF,Nationals,,2554,407483,harriwi01,$-14.96,132,224,41,10,25,32,5,.183,,,,,,,,,,,
Jason Bergmann,RP,Nationals,,2423,456589,bergmja01,$-15.16,,,,,,,,,4,2.33,3,2,1,4,,1,,1.714,15.43
Ross Detwiler,RP/SP,Nationals,,2428,446321,detwiro01,$-15.18,,,,,,,,,8,29.67,34,17,14,14,1,3,,1.618,4.25
Yunesky Maya,SP,Nationals,,4966,493337,mayayu01,$-15.44,,,,,,,,,5,26.00,30,12,11,17,,3,,1.577,5.88
Alberto Gonzalez,2B/3B/SS,Nationals,,2523,471868,gonzaal03,$-15.56,114,186,46,,19,5,,.247,,,,,,,,,,,
Joe Bisenius,RP,Nationals,,2254,445202,bisenjo01,$-15.66,,,,,,,,,5,4.67,6,4,6,5,,,,2.571,9.64
Chien-Ming Wang,P,Nationals,,2468,425426,wangch01,$-16.02,,,,,,,,,,,,,,,,,,,
Jason Marquis,SP,Nationals,,2459,150302,marquja01,$-16.79,,,,,,,,,13,58.67,76,31,24,43,2,9,,1.705,6.60
Jonathan Van Every,OF,Nationals,,3358,457508,vanevjo01,$-17.48,21,19,4,1,6,1,,.211,,,,,,,,,,,
Justin Maxwell,CF/RF,Nationals,,2532,452239,maxweju01,$-20.10,67,104,15,3,16,12,5,.144,,,,,,,,,,,
Kevin Mench,LF,Nationals,,2540,407891,menchke01,$-23.03,27,27,3,,2,1,,.111,,,,,,,,,,,
